tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,45,1,0.04098037,1676228729,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,5,1,0.04173596,1676228006,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,18,1,0.04163712,1676228006,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,6,1,0.04272118,1676226884,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,36,1,0.04287249,1676226263,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,34,1,0.0437812,1676224963,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,39,1,0.04372053,1676224963,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,33,1,0.04379092,1676224963,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,31,1,0.04381554,1676224963,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,12,1,0.04450498,1676224533,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,8,1,0.04452229,1676224533,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,46,1,0.04461458,1676223755,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,2,1,0.04550713,1676222557,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,4,1,0.04549722,1676222557,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,38,1,0.04533902,1676222557,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,19,1,0.04568954,1676222117,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,39,1,0.04590758,1676221686,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,2,1,0.04625794,1676221686,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,34,1,0.0459321,1676221686,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,3,1,0.04664077,1676221013,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,48,1,0.04629779,1676221013,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,22,1,0.04698018,1676220297,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,46,1,0.04675484,1676220297,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,7,1,0.04709978,1676220297,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,37,1,0.04725482,1676220297,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,28,1,0.04767429,1676219433,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,16,1,0.04775222,1676219433,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,42,1,0.04786675,1676218612,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,16,1,0.0483638,1676217740,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,19,1,0.04832369,1676217740,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,45,1,0.04886539,1676216799,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,37,1,0.04890434,1676216799,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,29,1,0.04893883,1676216799,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,28,1,0.04923992,1676216191,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,1,1,0.04942502,1676216191,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,19,1,0.05072703,1676213506,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,3,1,0.05083489,1676213506,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,43,1,0.05055846,1676213506,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,5,1,0.05127632,1676213506,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,8,1,0.05198863,1676212498,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,0,1,0.05208932,1676212498,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,20,1,0.05153594,1676212498,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,24,1,0.05267136,1676210693,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,30,1,0.05299944,1676210693,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,14,1,0.05310361,1676210693,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,20,1,0.05342931,1676209651,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,34,1,0.05334056,1676209651,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,28,1,0.0542221,1676208326,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,11,1,0.05480286,1676207749,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,8,1,0.05481454,1676207749,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385,-1,20,1,0.05511435,1676206951,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,45,1,0.05528659,1676206330,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,21,1,0.05661577,1676206014,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,18,1,0.0566302,1676206014,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,31,1,0.05656811,1676206014,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,35,1,0.05654603,1676206014,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,28,1,0.05574754,1676206014,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,10,1,0.05639566,1676206014,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,13,1,0.05630164,1676206014,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,22,1,0.05624051,1676206014,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,43,1,0.05609963,1676206014,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,10,1,0.05701364,1676203840,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,44,1,0.05677019,1676203840,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,35,1,0.05682521,1676203840,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,33,1,0.05684734,1676203840,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,25,1,0.05730614,1676203637,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,20,1,0.05784695,1676202643,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,43,1,0.05761058,1676202643,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,4,1,0.05798505,1676202643,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231,-1,25,1,0.0582285,1676202265,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,38,1,0.05840986,1676201669,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,5,1,0.05864059,1676201669,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,30,1,0.05878678,1676201033,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,9,1,0.05898809,1676201033,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,46,1,0.05907085,1676200384,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,34,1,0.05941996,1676199634,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,9,1,0.05958276,1676199634,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,32,1,0.05975849,1676199634,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,23,1,0.06016543,1676198645,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,27,1,0.06038246,1676198378,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,31,1,0.06070598,1676197333,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,2,1,0.0608422,1676197333,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,16,1,0.06077883,1676197333,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,46,1,0.06086999,1676196710,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,40,1,0.06125246,1676196243,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,42,1,0.06151367,1676195570,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,16,1,0.06166547,1676195570,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,7,1,0.06236475,1676194426,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,28,1,0.06222808,1676194426,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,17,1,0.06263554,1676193951,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,5,1,0.06334918,1676192412,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,34,1,0.06346198,1676192412,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,26,1,0.06351291,1676192412,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,33,1,0.06372912,1676191271,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,19,1,0.06383373,1676191271,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,41,1,0.0643931,1676190699,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,34,1,0.06471224,1676189753,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,43,1,0.06496285,1676189038,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,36,1,0.06500776,1676189038,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,27,1,0.06537891,1676188363,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,6,1,0.06555285,1676188363,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,1,1,0.0666309,1676186016,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,16,1,0.06655835,1676186016,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,25,1,0.06680454,1676185401,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,17,1,0.06711157,1676184620,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,38,1,0.06724367,1676184264,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,48,1,0.06750585,1676184264,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,27,1,0.06846751,1676181636,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,8,1,0.06943254,1676179936,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,10,1,0.0696771,1676179442,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,38,1,0.06980281,1676178585,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,20,1,0.06988806,1676178585,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,42,1,0.07008338,1676178585,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,14,1,0.07048761,1676177557,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,3,1,0.0705714,1676177557,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,28,1,0.07075054,1676176932,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,32,1,0.07124832,1676175719,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,37,1,0.07159742,1676175719,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,8,1,0.07208802,1676174707,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
