tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,255,1,0.05681054,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,6,1,0.02582061,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,316,1,0.02582061,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683,-1,9,1,0.07262861,1499609147,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,96,1,0.07262861,1499604145,Regular,4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683
c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4,-1,9,1,0.07004245,1499447993,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,102,1,0.07004245,1499447040,Regular,c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,4,1,0.05824766,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,183,1,0.05824766,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,2,1,0.05793048,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,9,1,0.05793048,1499382051,Regular,83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,38,1,0.06476018,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,59,1,0.06476018,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,64,1,0.06857235,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,11,1,0.06857235,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,54,1,0.05934323,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,29,1,0.05934323,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,9,1,0.05860464,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,118,1,0.05860464,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,2,1,0.05405641,1499166543,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,129,1,0.05405641,1499164013,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,12,1,0.06744854,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,94,1,0.06744854,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155,-1,46,1,0.02927361,1499016768,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,230,1,0.02927361,1499015758,Regular,07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,5,1,0.05978053,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,380,1,0.05978053,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,39,1,0.0602145,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,278,1,0.0602145,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,29,1,0.06478184,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,207,1,0.06478184,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,56,1,0.06824286,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,90,1,0.06824286,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838,-1,59,1,0.07097878,1498813156,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,115,1,0.07097878,1498808577,Regular,7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,88,1,0.06580194,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,126,1,0.06580194,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,78,1,0.06329481,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,304,1,0.06329481,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,85,1,0.06444367,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,208,1,0.06444367,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,112,1,0.06810572,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,38,1,0.06810572,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,50,1,0.05828367,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,202,1,0.05828367,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7,-1,14,1,0.06725728,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,16,1,0.06725728,1498601938,Regular,b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,19,1,0.06401671,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,78,1,0.06401671,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e,-1,9,1,0.05868308,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,290,1,0.05868308,1498515544,Regular,023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,-1,53,1,0.06259407,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,5,1,0.06259407,1498493597,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,39,1,0.04311598,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,14,1,0.04311598,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,22,1,0.06356237,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,31,1,0.06356237,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29,-1,2,1,0.0762298,1498342977,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,166,1,0.0762298,1498339219,Regular,e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,17,1,0.05300847,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,350,1,0.05300847,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
84b072a331ce0a3815159287f40a1f931f169bcf963b96cc5967b8aa75f3fff6,-1,19,1,0.05530427,1498284363,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,9,1,0.05530427,1498283679,Regular,84b072a331ce0a3815159287f40a1f931f169bcf963b96cc5967b8aa75f3fff6
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,44,1,0.05824082,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,220,1,0.05824082,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,48,1,0.08149926,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,277,1,0.08149926,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,16,1,0.05352073,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,348,1,0.05352073,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4,-1,11,1,0.05215497,1498175570,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,6,1,0.05215497,1498174386,Regular,ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4
61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc,-1,0,1,0.06816707,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,70,1,0.06816707,1498119932,Regular,61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc
999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c,-1,24,1,0.05715701,1498089663,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,43,1,0.05715701,1498087493,Regular,999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,11,1,0.05289108,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,208,1,0.05289108,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b,-1,24,1,0.06476057,1498014120,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,32,1,0.06476057,1498012009,Regular,691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b
55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2,-1,5,1,0.05090193,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,46,1,0.05090193,1497979083,Regular,55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2
4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df,-1,5,1,0.06182994,1497971169,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
