tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,33,1,0.95529211,1552353279,Regular,bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,150,1,0.82394049,1552268893,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,66,1,0.85335078,1552185983,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637,-1,11,1,0.93889171,1552119059,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,104,1,0.93889171,1552099169,Regular,19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637
0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d,-1,19,1,0.95740025,1552029991,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,117,1,0.95740025,1552006804,Regular,0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d
1f89fe5cac5b43d02851bfa7212e4276c4d180998a8c6a82efd2cfb2dd963816,-1,9,1,0.90370334,1551931849,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,151,1,0.90370334,1551930756,Regular,1f89fe5cac5b43d02851bfa7212e4276c4d180998a8c6a82efd2cfb2dd963816
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,27,1,0.9435731,1551882281,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,45,1,0.90972854,1551882281,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,116,1,0.9435731,1551832792,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,66,1,0.90972854,1551747293,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,33,1,0.90972854,1551660929,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
4ee2184e61bf7b76a5239f3cd1cbe188910d9563aa24f785fdf99efb45cd7f68,-1,5,1,0.87400248,1551577084,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,84,1,0.87400248,1551575514,Regular,4ee2184e61bf7b76a5239f3cd1cbe188910d9563aa24f785fdf99efb45cd7f68
83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94,-1,8,1,0.99757637,1551509584,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,87,1,0.99757637,1551492048,Regular,83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,42,1,1.19497373,1551483853,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,12,1,1.04848596,1551483853,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,135,1,1.19497373,1551404206,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,42,1,1.04848596,1551316250,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,33,1,0.87824749,1551269217,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,123,1,0.87824749,1551232192,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f,-1,7,1,0.81766437,1551147119,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,101,1,0.81766437,1551142642,Regular,e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f
a32a8e7f4a23011d605dde9f740053b5e8426a2a40596e562c926d3224e80a0f,-1,7,1,0.75419899,1551066782,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,45,1,0.75419899,1551060795,Regular,a32a8e7f4a23011d605dde9f740053b5e8426a2a40596e562c926d3224e80a0f
5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c,-1,9,1,0.92332964,1551021586,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,91,1,0.92332964,1550982717,Regular,5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c
3b7f93011e4605832d52bcbf10e4190fbc58a1ce6bb9ba3bc1fc1f2dca76760b,-1,0,1,0.75088668,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,7,1,0.75088668,1550972769,Regular,3b7f93011e4605832d52bcbf10e4190fbc58a1ce6bb9ba3bc1fc1f2dca76760b
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,6,1,0.89334564,1550809634,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,94,1,0.89334564,1550794404,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
c512e9e5b52bc6afa83ebf833f54b4c49323e54aeb572b94c5ac90102b083c20,-1,4,1,0.88666073,1550712625,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,69,1,0.88666073,1550710590,Regular,c512e9e5b52bc6afa83ebf833f54b4c49323e54aeb572b94c5ac90102b083c20
fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8,-1,2,1,0.8746065,1550633765,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,13,1,0.8746065,1550627174,Regular,fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,36,1,0.81992659,1550544156,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,15,1,0.81992659,1550539865,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691,-1,14,1,0.80839127,1550453390,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,132,1,0.80839127,1550451624,Regular,cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691
57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8,-1,4,1,0.88045224,1550374490,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,4,1,0.88045224,1550372559,Regular,57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8
453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa,-1,9,1,0.88817123,1550282736,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,68,1,0.88817123,1550282405,Regular,453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,37,1,0.97296656,1550233586,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,106,1,0.97296656,1550193101,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00,-1,9,1,0.91319372,1550146520,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,107,1,0.91319372,1550109966,Regular,33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,5,1,0.83298202,1550026876,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,60,1,0.83298202,1550023229,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,33,1,0.94809789,1549939024,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,39,1,1.02713017,1549939024,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,110,1,0.94809789,1549931111,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,29,1,1.02713017,1549844226,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,22,1,1.05078,1549772065,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,3,1,1.05078,1549759684,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a,-1,5,1,1.12255103,1549724485,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,66,1,1.12255103,1549675212,Regular,cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,49,1,1.17194652,1549600363,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,137,1,1.17194652,1549588283,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612,-1,44,1,1.16477891,1549577675,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,131,1,1.16477891,1549500239,Regular,cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,23,1,1.21313578,1549475033,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,24,1,1.09744575,1549445189,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,79,1,1.09744575,1549415194,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,34,1,1.09229169,1549393207,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,126,1,1.09229169,1549329345,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7,-1,10,1,1.21769237,1549245504,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,68,1,1.21769237,1549242092,Regular,650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,28,1,1.3122319,1549181517,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,5,1,1.3122319,1549156465,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,3,1,1.21313578,1549069620,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,36,1,1.162458,1549041710,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,56,1,1.162458,1548980662,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,28,1,1.31283501,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,161,1,1.31283501,1548897601,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,44,1,1.34081984,1548825959,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,138,1,1.34081984,1548809083,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,17,1,1.26817275,1548748836,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,112,1,1.26817275,1548723234,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840,-1,0,1,1.26085632,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,6,1,1.26085632,1548637609,Regular,bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840
6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7,-1,4,1,1.11713856,1548565356,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,68,1,1.11713856,1548552642,Regular,6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,33,1,1.19337104,1548502013,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,139,1,1.19337104,1548468342,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256,-1,9,1,1.21636224,1548379393,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,34,1,1.21636224,1548375711,Regular,f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256
e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43,-1,13,1,1.21517584,1548306437,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,135,1,1.21517584,1548303260,Regular,e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43
3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e,-1,6,1,1.22288489,1548206035,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,47,1,1.22288489,1548205698,Regular,3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,19,1,1.20728078,1548172296,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,124,1,1.20728078,1548123069,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
