tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a30ac8af25844b0bf551d67a256058c0236a2e179ef75add9b4e63c27dfa0500,-1,5,1,0.5128435,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,155,1,0.5128435,1623033061,Regular,a30ac8af25844b0bf551d67a256058c0236a2e179ef75add9b4e63c27dfa0500
41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1,-1,7,1,0.4973952,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,157,1,0.4973952,1622946683,Regular,41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1
f2f2be213725a073eed83bba9483910f109d7f9a350e9dafda0130983e0ae22b,-1,0,1,0.48281974,1622940722,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,218,1,0.48281974,1622860205,Regular,f2f2be213725a073eed83bba9483910f109d7f9a350e9dafda0130983e0ae22b
cd566e1c0bc94b89881764a65b2953a2899b9dce5e14a01143b15f265b5a337e,-1,2,1,0.52867093,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,123,1,0.52867093,1622773801,Regular,cd566e1c0bc94b89881764a65b2953a2899b9dce5e14a01143b15f265b5a337e
02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d,-1,3,1,0.49891697,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,18,1,0.49891697,1622687900,Regular,02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d
a8907c0ecaa787a2b547e7f0a6767bf47cbf0921683f6c7ed748e90f87ca54e7,-1,5,1,0.38669949,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
2fb66cd15724eb970b99d699ec2394cc0d2f6ac60db73882e3a84522d1cafa1a,-1,4,1,0.38044422,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,31,1,0.38669949,1622601139,Regular,a8907c0ecaa787a2b547e7f0a6767bf47cbf0921683f6c7ed748e90f87ca54e7
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,117,1,0.38044422,1622514735,Regular,2fb66cd15724eb970b99d699ec2394cc0d2f6ac60db73882e3a84522d1cafa1a
5148716d07617379554a36fbf8da13a85db9ec2bfaabc2cefb2f14060cba6a6b,-1,9,1,0.40914395,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,218,1,0.40914395,1622428473,Regular,5148716d07617379554a36fbf8da13a85db9ec2bfaabc2cefb2f14060cba6a6b
34c2ab53fdc8283fe23b1e0637c9c528ac7fa58f709025df8f1632864e9b7b65,-1,7,1,0.37383362,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,45,1,0.37383362,1622341775,Regular,34c2ab53fdc8283fe23b1e0637c9c528ac7fa58f709025df8f1632864e9b7b65
4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb,-1,3,1,0.42810943,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,8,1,0.42810943,1622255518,Regular,4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb
dd037d7cb04f97a5ffe13c8d4f1d122cad55088c2da20964da5eb86b1ca63b7e,-1,0,1,0.59220518,1622232363,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,41,1,0.59220518,1622170282,Regular,dd037d7cb04f97a5ffe13c8d4f1d122cad55088c2da20964da5eb86b1ca63b7e
7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f,-1,8,1,0.6105436,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,224,1,0.6105436,1622082655,Regular,7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f
07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0,-1,6,1,0.61074522,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,170,1,0.61074522,1621996283,Regular,07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0
9150c14706d731a8760fab45490d138ac0a7048871b51beefc6d1de918e9e1ad,-1,7,1,0.71053128,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,177,1,0.71053128,1621910047,Regular,9150c14706d731a8760fab45490d138ac0a7048871b51beefc6d1de918e9e1ad
28abc01baa999632cf83efb46ca12b3989af46dfb8acac74528e1d82cf291740,-1,3,1,0.79534177,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,191,1,0.79534177,1621823591,Regular,28abc01baa999632cf83efb46ca12b3989af46dfb8acac74528e1d82cf291740
b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4,-1,9,1,0.8376727,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,125,1,0.8376727,1621736984,Regular,b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4
3e6e03c1db8192137d1c2fe2b36cf09d039ee6dd570b6b00bb624bacd845f155,-1,9,1,0.9366129,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,158,1,0.9366129,1621651050,Regular,3e6e03c1db8192137d1c2fe2b36cf09d039ee6dd570b6b00bb624bacd845f155
73aaece02693f2c43e174d75c54e479f1545b2f1b039179ffe3ffd1186d483cb,-1,8,1,0.98044996,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,126,1,0.98044996,1621564297,Regular,73aaece02693f2c43e174d75c54e479f1545b2f1b039179ffe3ffd1186d483cb
e829ddecbde53a17e016e9ff3948ccd42ffb7266998da5601c2ac1f47adb2d02,-1,2,1,0.75383513,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,232,1,0.75383513,1621478821,Regular,e829ddecbde53a17e016e9ff3948ccd42ffb7266998da5601c2ac1f47adb2d02
8dc1343dfa9b7d4e69b8935e1aed6870ce8ad5ef35add306f3c6fe1266765192,-1,2,1,0.56558394,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,178,1,0.56558394,1621391510,Regular,8dc1343dfa9b7d4e69b8935e1aed6870ce8ad5ef35add306f3c6fe1266765192
b4a7ee9f6dad4dcb395ef1c5fa98c80fa7ff199c79cdd752267f734a763803d6,-1,2,1,0.67769319,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,111,1,0.67769319,1621305134,Regular,b4a7ee9f6dad4dcb395ef1c5fa98c80fa7ff199c79cdd752267f734a763803d6
87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b,-1,2,1,1.93435266,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,118,1,1.93435266,1621218877,Regular,87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b
0091d9e38468b547b0bd4cb032f28852cc4cd56e066cb011add7087a5f0209e1,-1,5,1,0.10782699,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,169,1,0.10782699,1620700389,Regular,0091d9e38468b547b0bd4cb032f28852cc4cd56e066cb011add7087a5f0209e1
1cac5310c4865307901b35e79bc935d2c629cc212d58a82156e9003439f82191,-1,2,1,0.10067901,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,15,1,0.10067901,1620441103,Regular,1cac5310c4865307901b35e79bc935d2c629cc212d58a82156e9003439f82191
cf4a5de55e314af665d681f24f5b3962b07e1fe8fa58af9266cf5c4b8eb8643b,-1,4,1,0.16647428,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,58,1,0.16647428,1620354681,Regular,cf4a5de55e314af665d681f24f5b3962b07e1fe8fa58af9266cf5c4b8eb8643b
60bd7a1856493481b9d04c053a0577461f35d95db2a3d071a98c3f5ef3795481,-1,6,1,0.2935646,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,9,1,0.2935646,1620268597,Regular,60bd7a1856493481b9d04c053a0577461f35d95db2a3d071a98c3f5ef3795481
c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7,-1,2,1,0.34672569,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,184,1,0.34672569,1620181778,Regular,c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7
ecdbe7d3b908304efe5394ff1917b57a6efbbf9089459677bb49484de4152ee1,-1,2,1,0.37825017,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,104,1,0.37825017,1620095482,Regular,ecdbe7d3b908304efe5394ff1917b57a6efbbf9089459677bb49484de4152ee1
2190c3a46edc04b397237dedbc01d22925834326523eeebf0423b08f72ba2027,-1,8,1,0.36094639,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,57,1,0.36094639,1620008978,Regular,2190c3a46edc04b397237dedbc01d22925834326523eeebf0423b08f72ba2027
d9a64f3538213ddee77bc7c51cb121f9890775b95d5c54b68f88c8c61d8dad94,-1,7,1,0.34916616,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,104,1,0.34916616,1619922613,Regular,d9a64f3538213ddee77bc7c51cb121f9890775b95d5c54b68f88c8c61d8dad94
67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac,-1,9,1,0.38193637,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,59,1,0.38193637,1619836463,Regular,67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac
002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9,-1,5,1,0.58163586,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,38,1,0.58163586,1619749977,Regular,002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9
764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f,-1,0,1,0.6914634,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,179,1,0.6914634,1619664405,Regular,764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f
6ffeeed5be508d7458acc21b6653cb31a9b56f19d6c2b5d5d5fb7e103af47974,-1,5,1,0.37138157,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,45,1,0.37138157,1619577159,Regular,6ffeeed5be508d7458acc21b6653cb31a9b56f19d6c2b5d5d5fb7e103af47974
215d0ac96b33deb51fd2cd3cbd3969c7973b01d96e5a15c3efa20dedd38a0bbf,-1,9,1,0.33150657,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,74,1,0.33150657,1619490748,Regular,215d0ac96b33deb51fd2cd3cbd3969c7973b01d96e5a15c3efa20dedd38a0bbf
4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8,-1,7,1,0.35158282,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,80,1,0.35158282,1619404196,Regular,4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8
c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330,-1,3,1,0.35098112,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,48,1,0.35098112,1619318041,Regular,c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330
7ca941c24b6e50777516a62c23fa276a93b9acac9b75ac724b07c1781a6a1eac,-1,8,1,0.19986656,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,178,1,0.19986656,1619144976,Regular,7ca941c24b6e50777516a62c23fa276a93b9acac9b75ac724b07c1781a6a1eac
1b487f97fa8608d4c98b403a07850904acac089cb93fe1ba6e75cffb6d06049e,-1,3,1,0.65931049,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,56,1,0.65931049,1619058911,Regular,1b487f97fa8608d4c98b403a07850904acac089cb93fe1ba6e75cffb6d06049e
9b74631bba0d765530527fdcea88d08a0126b612a28aeb6637b176fdb375e61a,-1,8,1,0.50091233,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,161,1,0.50091233,1618972777,Regular,9b74631bba0d765530527fdcea88d08a0126b612a28aeb6637b176fdb375e61a
11a3fb7a4e07afe35649a46a404ec56007e2658d4ea3bb17e796386412496ab7,-1,7,1,0.3338557,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,73,1,0.3338557,1618799823,Regular,11a3fb7a4e07afe35649a46a404ec56007e2658d4ea3bb17e796386412496ab7
bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728,-1,3,1,0.36825824,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,127,1,0.36825824,1618713361,Regular,bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728
68e01009241f74783a04d2282639232fc16aa6b61a59070caef3028be5652cb1,-1,8,1,0.20743926,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,143,1,0.20743926,1618367399,Regular,68e01009241f74783a04d2282639232fc16aa6b61a59070caef3028be5652cb1
520525e08afa1d1a142aed20e423d53963a8c8354bafd3c5e8c49ca48f8ac0cc,-1,7,1,0.17514112,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,79,1,0.17514112,1618281172,Regular,520525e08afa1d1a142aed20e423d53963a8c8354bafd3c5e8c49ca48f8ac0cc
332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96,-1,4,1,0.16605443,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,10,1,0.16605443,1618194820,Regular,332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,-1,5,1,0.42103172,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,7,1,0.42103172,1617935471,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
5e5013c1f4397f134a32535bb41d4df5a6fe7f41ef8eacfbee62fed86d25af10,-1,8,1,0.46662282,1617924849,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,139,1,0.46662282,1617849747,Regular,5e5013c1f4397f134a32535bb41d4df5a6fe7f41ef8eacfbee62fed86d25af10
f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65,-1,4,1,0.49934688,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,54,1,0.49934688,1617762681,Regular,f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65
0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8,-1,4,1,0.42120062,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,142,1,0.42120062,1617676355,Regular,0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8
4aa78fa4d8b33346db037661bce65fdad35dd67129c0fb344b1bb99fcd63a765,-1,6,1,0.4295984,1617670505,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,155,1,0.4295984,1617589786,Regular,4aa78fa4d8b33346db037661bce65fdad35dd67129c0fb344b1bb99fcd63a765
23e6eb2228c0c0bd71ffab7a46dac7a75c8bb19acafef28464974ee80a14a2f8,-1,4,1,0.32110147,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,143,1,0.32110147,1617504071,Regular,23e6eb2228c0c0bd71ffab7a46dac7a75c8bb19acafef28464974ee80a14a2f8
6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b,-1,2,1,0.27434441,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,85,1,0.27434441,1617331352,Regular,6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b
15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03,-1,3,1,0.21079065,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,139,1,0.21079065,1617244233,Regular,15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03
c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e,-1,1,1,0.80702893,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,18,1,0.80702893,1617157846,Regular,c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e
99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780,-1,8,1,0.16074683,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,8,1,0.16074683,1617071513,Regular,99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780
