tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,9,1,0.15961942,1683805627,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,10,1,0.14157978,1683805627,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,11,1,0.20687988,1683805627,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,0,1,0.21070219,1683805627,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,12,1,0.02129461,1683805627,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,13,1,0.1498931,1683805627,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,14,1,0.20552846,1683805627,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,15,1,0.12496797,1683805627,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,16,1,0.33845192,1683805627,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,17,1,0.13643943,1683805627,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,18,1,0.20302287,1683805627,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,19,1,0.22652717,1683805627,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,20,1,0.12738774,1683805627,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,21,1,0.11384379,1683805627,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,22,1,0.19950542,1683805627,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,23,1,0.16605533,1683805627,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,24,1,0.17453967,1683805627,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,25,1,0.1431833,1683805627,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,26,1,0.10971962,1683805627,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,27,1,0.18947995,1683805627,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,28,1,0.19390261,1683805627,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,29,1,0.20427891,1683805627,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,30,1,0.1202886,1683805627,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,31,1,0.26531641,1683805627,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,32,1,0.14107448,1683805627,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,33,1,0.16857134,1683805627,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,34,1,0.32565428,1683805627,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,7,1,0.23921855,1652948872,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,2,1,0.17108378,1652948872,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,1,1,0.03831874,1652948872,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,0,1,0.19505297,1652948872,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,8,1,0.16962753,1652948872,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,9,1,0.2516587,1652948872,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,10,1,0.21415231,1652948872,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,6,1,0.27972161,1652948872,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,5,1,0.05153838,1652948872,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,3,1,0.04879277,1652948872,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72,-1,4,1,0.18375658,1652948872,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,230,1,0.01381312,1652670083,Regular,
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,154,1,0.02120097,1652583880,Regular,
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,209,1,0.01155262,1652322998,Regular,
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,232,1,0.01666104,1652239261,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,0,1,0.16605194,1651045041,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,1,1,0.19870386,1651045041,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,2,1,0.23912963,1651045041,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,3,1,0.13077782,1651045041,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,4,1,0.19154841,1651045041,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,5,1,0.02623919,1651045041,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,6,1,0.31523374,1651045041,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,10,1,0.21337715,1651045041,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,7,1,0.24445642,1651045041,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,8,1,0.22132507,1651045041,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,9,1,0.23910645,1651045041,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,11,1,0.19382765,1651045041,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942,-1,12,1,0.2122977,1651045041,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,145,1,0.04879277,1642652241,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,12,1,0.11268616,1642568130,Regular,
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,284,1,0.10971962,1642476314,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,127,1,0.1163112,1642391599,Regular,
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,463,1,0.0759184,1642305292,Regular,
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,473,1,0.03217535,1639883462,Regular,
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,338,1,0.16124646,1639793965,Regular,
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,392,1,0.16857354,1639709182,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,461,1,0.1671654,1639624210,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,4,1,0.19154841,1639537566,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,112,1,0.21540545,1639446315,Regular,
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,82,1,0.22132507,1639370968,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,78,1,0.16855722,1639275820,Regular,
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,43,1,0.16684451,1639194850,Regular,
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,488,1,0.17314648,1639106714,Regular,
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,426,1,0.09663255,1639019007,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,494,1,0.03831874,1638416496,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,494,1,0.12134665,1638327882,Regular,
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,122,1,0.15677115,1638238801,Regular,
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,25,1,0.1530639,1638163942,Regular,
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,430,1,0.14905908,1638072309,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,370,1,0.12455998,1637988848,Regular,
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,67,1,0.13543036,1637899457,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,369,1,0.14107448,1637813719,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,403,1,0.13240115,1637727455,Regular,
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,86,1,0.11384379,1637639334,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,43,1,0.07857697,1637552528,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,33,1,0.04217439,1637469146,Regular,
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,39,1,0.02623919,1637293197,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,483,1,0.05153838,1637206388,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,431,1,0.02129461,1637121854,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,59,1,0.02032749,1636861411,Regular,
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,490,1,0.07110834,1636776081,Regular,
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,433,1,0.0886104,1636688230,Regular,
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,165,1,0.12738774,1636601710,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,394,1,0.12496797,1636510810,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,473,1,0.1431833,1636428438,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,383,1,0.14411469,1636344710,Regular,
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,162,1,0.13609012,1636258182,Regular,
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,282,1,0.11831298,1636167194,Regular,
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,450,1,0.17108378,1636083169,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,298,1,0.16199942,1635990299,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,140,1,0.17768388,1635911128,Regular,
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,66,1,0.16605194,1635823955,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,44,1,0.17935014,1635737794,Regular,
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,265,1,0.17261289,1635654574,Regular,
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,29,1,0.14157978,1635562790,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,476,1,0.13077782,1635478585,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,8,1,0.16605533,1635390034,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,301,1,0.17169776,1635302082,Regular,
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,144,1,0.20971068,1635225241,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,120,1,0.20427891,1635133854,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,21,1,0.19505297,1635049878,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,45,1,0.17924818,1634958575,Regular,
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,216,1,0.18375658,1634876230,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,460,1,0.19950542,1634786359,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,127,1,0.19390261,1634698480,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,277,1,0.16962753,1634613902,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,288,1,0.17453967,1634529593,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,352,1,0.21358763,1634444178,Regular,
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,357,1,0.21075077,1634357831,Regular,
