tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,6,1,0.03510611,1536954070,Regular,af2cceb124e7de1ca91763e41a154c1501f655e1482a60fe22e3b2321e52a093
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,7,1,98.18118243,1536954070,Regular,af2cceb124e7de1ca91763e41a154c1501f655e1482a60fe22e3b2321e52a093
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,18,1,0.03510611,1536954070,Regular,690f52744b9157b64ae2e18f920e8a010585b36760ea3948c28f65429eb43eab
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,19,1,98.18118243,1536954070,Regular,690f52744b9157b64ae2e18f920e8a010585b36760ea3948c28f65429eb43eab
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,4,1,0.03510611,1536954070,Regular,d440bee4576a840a4e8b920a568a7c8875824ad25d1c3bca0feccfa55c3933f0
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,5,1,98.18118243,1536954070,Regular,d440bee4576a840a4e8b920a568a7c8875824ad25d1c3bca0feccfa55c3933f0
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,0,1,0.03510611,1536954070,Regular,81c1deb6455079f91e196485ebd3773fc27b553904a0839dd6542a023ca11c15
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,1,1,98.18118243,1536954070,Regular,81c1deb6455079f91e196485ebd3773fc27b553904a0839dd6542a023ca11c15
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,10,1,0.03510611,1536954070,Regular,5d4b4944e11bb58e9f1dbccb434552e77f0a3d9506659407370923caeb1d80de
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,11,1,98.18118243,1536954070,Regular,5d4b4944e11bb58e9f1dbccb434552e77f0a3d9506659407370923caeb1d80de
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,16,1,0.03510611,1536954070,Regular,cb5647ddc60ed778ab7d2daa6b10570474d0d4e317c7b864e52cc796299d5c45
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,17,1,98.18118243,1536954070,Regular,cb5647ddc60ed778ab7d2daa6b10570474d0d4e317c7b864e52cc796299d5c45
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,8,1,0.03510611,1536954070,Regular,01901ff23f83aa58d6f31973b0dad95634522b15bc74ba8bc28c7ae5dae056b1
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,9,1,98.18118243,1536954070,Regular,01901ff23f83aa58d6f31973b0dad95634522b15bc74ba8bc28c7ae5dae056b1
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,20,1,0.03510611,1536954070,Regular,9b3603ebb23fb801dbba82064ce45d2925f82ac8fd40fcc52d4e56b64c4073d4
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,21,1,98.18118243,1536954070,Regular,9b3603ebb23fb801dbba82064ce45d2925f82ac8fd40fcc52d4e56b64c4073d4
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,12,1,0.03510611,1536954070,Regular,21753d964ddd2721754dd2992d5025df392ba08b6cdbe6e403e25185cf45fbae
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,13,1,98.18118243,1536954070,Regular,21753d964ddd2721754dd2992d5025df392ba08b6cdbe6e403e25185cf45fbae
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,14,1,0.03510611,1536954070,Regular,08475c85871059e2494100e148bc775eba97b650a70b2d80ca7588bc8045ccad
