tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0996074803a60d0d7a2262b09673d2e2b2ee19e0f0e7af9fe1c06c526eec224,1,0,1,3.81134472,1505983185,Regular,233267657180343e6fe158ce9aef42d4757b8ec5c337fba410823d6dbf03c586
b7e49e99b555d6ee0f234d08f0b0a39abbb1bccba871339697b011d1cf948a94,1,0,1,11.46485236,1505921275,Regular,233267657180343e6fe158ce9aef42d4757b8ec5c337fba410823d6dbf03c586
1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6,-1,2,1,5.70609166,1505918452,Regular,a3e0970994cd7c096f783af4a19a1c76a184c313221a1ce412bd04da476d6979
1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6,-1,0,1,3.07447988,1505918452,Regular,5238229e3de568e0bc5767d3214047084456547319580ff7deec190922bdc3b0
1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6,-1,3,1,2.26288058,1505918452,Regular,f9ef25b7e6188532ffc204bd43060a2289ca7a22c1afe16231a3700dd4f159aa
1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6,-1,1,1,2.72976287,1505918452,Regular,fd80da31e0d19b907b427ea101d1d54c193936b2528192bb7ed548ed70c05d6c
f9ef25b7e6188532ffc204bd43060a2289ca7a22c1afe16231a3700dd4f159aa,1,0,1,2.26288058,1505765332,Regular,1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6
a3e0970994cd7c096f783af4a19a1c76a184c313221a1ce412bd04da476d6979,1,0,1,5.70609166,1505762928,Regular,1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6
fd80da31e0d19b907b427ea101d1d54c193936b2528192bb7ed548ed70c05d6c,1,0,1,2.72976287,1505672917,Regular,1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6
5238229e3de568e0bc5767d3214047084456547319580ff7deec190922bdc3b0,1,0,1,3.07447988,1505576724,Regular,1b2081b67a9c0c7ac3e013a752cd5b99c47e37e49c0072f13c9f300918c16eb6
2c07f5482693bee4cea06fdf5eaa23649230d5e71a0134530b7f26b2b337fd35,-1,0,1,34.71839434,1504847042,Regular,1eb320d8f873da33c31d4e422306e60aeda276465b2e3ef644a413c1f75fbcf4
2c07f5482693bee4cea06fdf5eaa23649230d5e71a0134530b7f26b2b337fd35,-1,1,1,33.98660074,1504847042,Regular,9b61a12f7d3e712d8a567a0cc2754a50aaf3d29eb8553c588216934e76191ab1
1eb320d8f873da33c31d4e422306e60aeda276465b2e3ef644a413c1f75fbcf4,1,0,1,34.71839434,1504846931,Regular,2c07f5482693bee4cea06fdf5eaa23649230d5e71a0134530b7f26b2b337fd35
9b61a12f7d3e712d8a567a0cc2754a50aaf3d29eb8553c588216934e76191ab1,1,1,1,33.98660074,1504846931,Regular,2c07f5482693bee4cea06fdf5eaa23649230d5e71a0134530b7f26b2b337fd35
eba8ade4263e4490c0134e18c97adbb7ca886f4dd2067bc524c041040cc73fd5,-1,0,1,3.58302298,1503369811,Regular,add92cf1319e87c544e3c95ce3d4971137ce9b2beb3308a08213f17ba14dbf11
eba8ade4263e4490c0134e18c97adbb7ca886f4dd2067bc524c041040cc73fd5,-1,1,1,3.62252927,1503369811,Regular,153207858f15b5444d77c7d06d70a113cb1c77c7b9648bf09f994f80aa7c17f2
add92cf1319e87c544e3c95ce3d4971137ce9b2beb3308a08213f17ba14dbf11,1,0,1,3.58302298,1503272797,Regular,eba8ade4263e4490c0134e18c97adbb7ca886f4dd2067bc524c041040cc73fd5
153207858f15b5444d77c7d06d70a113cb1c77c7b9648bf09f994f80aa7c17f2,1,0,1,3.62252927,1503269180,Regular,eba8ade4263e4490c0134e18c97adbb7ca886f4dd2067bc524c041040cc73fd5
2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3,-1,4,1,45.16224017,1503012688,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3,-1,2,1,37.62978246,1503012688,Regular,2d6739ebec31233dce67789112327dfcdadf60cc02ce5e97e461454797f8c3c1
2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3,-1,1,1,28.5114862,1503012688,Regular,c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3
2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3,-1,0,1,4.95,1503012688,Regular,6fc489362519327c69d946b4eca6a03642524d783069c6dcaf824cd624dde07d
2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3,-1,3,1,38.48557149,1503012688,Regular,bb07c359b9d325c7e401b51bc02a80575fabdac7fe076b7f7ad60109e741f040
eeb7d64684d92f5bd5dc0ae9d1d3b6c5610042c1c85c2578037d958849fe7612,-1,2,1,52.59597446,1503012688,Regular,89ce312b4c839ffdbaee4cf9ca9dde4cb7f0364e67ff8eb8b8c191c9ed49fedf
eeb7d64684d92f5bd5dc0ae9d1d3b6c5610042c1c85c2578037d958849fe7612,-1,1,1,49.95,1503012688,Regular,9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b
6fc489362519327c69d946b4eca6a03642524d783069c6dcaf824cd624dde07d,1,0,1,4.95,1502981634,Regular,2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3
c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3,1,0,1,28.5114862,1502981634,Regular,2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3
89ce312b4c839ffdbaee4cf9ca9dde4cb7f0364e67ff8eb8b8c191c9ed49fedf,1,0,1,52.59597446,1502973077,Regular,eeb7d64684d92f5bd5dc0ae9d1d3b6c5610042c1c85c2578037d958849fe7612
bb07c359b9d325c7e401b51bc02a80575fabdac7fe076b7f7ad60109e741f040,1,0,1,38.48557149,1502936424,Regular,2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3
2d6739ebec31233dce67789112327dfcdadf60cc02ce5e97e461454797f8c3c1,1,1,1,37.62978246,1502931197,Regular,2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,1,0,1,45.16224017,1502923791,Regular,2cc767e4820a84868d9c0a913bfac0567d28a08bb30890c4acbbdca75966def3
9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b,1,0,1,49.95,1502827244,Regular,eeb7d64684d92f5bd5dc0ae9d1d3b6c5610042c1c85c2578037d958849fe7612
9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881,-1,1,1,0.07134328,1501238881,Regular,e327ca9fcae7caa593ce8604c3768acf617f011902050571d6b9231193fac7a4
9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881,-1,7,1,10.91391166,1501238881,Regular,491f5e9ddde89bf1fc0815d7b6438fbda5cce7ea4b75bc5ac72f0ee65cdef06f
9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881,-1,6,1,9.8976257,1501238881,Regular,d0a11c76b3ded2aa74b2546b23c2d45884034523dbac0cf3ff04e04cf963c12d
9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881,-1,5,1,9.77735343,1501238881,Regular,6189f693e4da140f65aef0ef691716f72065ef1d79d04587daaddb074fc261ba
9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881,-1,4,1,7.50548021,1501238881,Regular,b37c78e2fc66c9c905a74332e05980bdc9f7c0dfc0ea099462f68dfd993740a9
9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881,-1,3,1,2.91719642,1501238881,Regular,361c5cf3dd384780fabda7390eb0cf198a8adf46677729879a36cf8c33b489ea
9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881,-1,2,1,2.41123168,1501238881,Regular,ad6873d6f41f709d58089c6ad795cf7b0da4c37ed95ffc0f4c4a3817349e7b85
361c5cf3dd384780fabda7390eb0cf198a8adf46677729879a36cf8c33b489ea,1,1,1,2.91719642,1501229756,Regular,9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881
ad6873d6f41f709d58089c6ad795cf7b0da4c37ed95ffc0f4c4a3817349e7b85,1,1,1,2.41123168,1501219674,Regular,9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881
491f5e9ddde89bf1fc0815d7b6438fbda5cce7ea4b75bc5ac72f0ee65cdef06f,1,1,1,10.91391166,1501132156,Regular,9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881
6189f693e4da140f65aef0ef691716f72065ef1d79d04587daaddb074fc261ba,1,0,1,9.77735343,1501130093,Regular,9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881
b37c78e2fc66c9c905a74332e05980bdc9f7c0dfc0ea099462f68dfd993740a9,1,1,1,7.50548021,1500889202,Regular,9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881
d0a11c76b3ded2aa74b2546b23c2d45884034523dbac0cf3ff04e04cf963c12d,1,1,1,9.8976257,1500692848,Regular,9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881
e327ca9fcae7caa593ce8604c3768acf617f011902050571d6b9231193fac7a4,1,0,1,0.07134328,1500692848,Regular,9169de3f70a520e8346b99cd40dfe69ece5548fe0c26e9363573334acfa35881
fcbffdec1764a73cfb843e96f023b15259723bbf9b67a7dd2acf876d70323427,-1,2,1,3.60508162,1500574396,Regular,f9f428503414bee56b2093e38f4c157dd99c4e4f5067776f906d1689b5f474db
fcbffdec1764a73cfb843e96f023b15259723bbf9b67a7dd2acf876d70323427,-1,1,1,3.50215553,1500574396,Regular,078af8d91ea8aa200900ee045594758e7b1e2312ba92b036291fdfeb3f08f4bc
078af8d91ea8aa200900ee045594758e7b1e2312ba92b036291fdfeb3f08f4bc,1,1,1,3.50215553,1500568301,Regular,fcbffdec1764a73cfb843e96f023b15259723bbf9b67a7dd2acf876d70323427
f9f428503414bee56b2093e38f4c157dd99c4e4f5067776f906d1689b5f474db,1,0,1,3.60508162,1500568155,Regular,fcbffdec1764a73cfb843e96f023b15259723bbf9b67a7dd2acf876d70323427
588b2cc004264774f1341aa79ca54f2e9d417aa055946f7de9db11a5c0575dee,-1,0,1,68.58596242,1500493808,Regular,7dc177312a286a8514a2b60344e35f3a9ba288b4267e0e43205e3083234cc7b0
7dc177312a286a8514a2b60344e35f3a9ba288b4267e0e43205e3083234cc7b0,1,0,1,68.58596242,1500483391,Regular,588b2cc004264774f1341aa79ca54f2e9d417aa055946f7de9db11a5c0575dee
1c702136b2243ba70ab2e8d0bcefd908fb5dd6fd15cd658770d2e7da4734a8e4,-1,1,1,8.44722655,1500436619,Regular,a23b4c39e70eb27721221c3bc2c9e0f501735b573d85478b03253b58b733557e
e9a3816a4a4a658f05dd053178f86f49aae4ee2981eb3b55c1c3feeb1cdbe493,-1,1,1,4.27130263,1500436619,Regular,e6d6b89d34cf086b092020202a987abe5a7ef0fc645b3de35f76caeb2c388240
e9a3816a4a4a658f05dd053178f86f49aae4ee2981eb3b55c1c3feeb1cdbe493,-1,2,1,4.34913402,1500436619,Regular,6b55a9b5d735aeb87d2b08726866d70afed0fbd034b1e48bb7c01b5c2a1bbbe0
a23b4c39e70eb27721221c3bc2c9e0f501735b573d85478b03253b58b733557e,1,0,1,8.44722655,1500327886,Regular,1c702136b2243ba70ab2e8d0bcefd908fb5dd6fd15cd658770d2e7da4734a8e4
6b55a9b5d735aeb87d2b08726866d70afed0fbd034b1e48bb7c01b5c2a1bbbe0,1,0,1,4.34913402,1500321818,Regular,e9a3816a4a4a658f05dd053178f86f49aae4ee2981eb3b55c1c3feeb1cdbe493
e6d6b89d34cf086b092020202a987abe5a7ef0fc645b3de35f76caeb2c388240,1,1,1,4.27130263,1500321048,Regular,e9a3816a4a4a658f05dd053178f86f49aae4ee2981eb3b55c1c3feeb1cdbe493
a497b3a8e84c8a17ba09d45bcb800d7f8cd74d68983ab1048d8eb713c0085926,-1,1,1,10.67088302,1500239104,Regular,a39bbf9edccace618353e737f9f14450c90e68c81bdbaccb5a6c92ee72a806ef
a497b3a8e84c8a17ba09d45bcb800d7f8cd74d68983ab1048d8eb713c0085926,-1,2,1,11.39372419,1500239104,Regular,6dbb76a0a29fb8bd3a803c1580e88162aae959696e2458801e769f94e4729a7c
1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0,-1,1,1,6.30365448,1500236290,Regular,c45b05479dddca80ddecbd2b8534eb649e3f566da2e618d62baee20dc19f2a6b
1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0,-1,2,1,7.63403236,1500236290,Regular,65b8e06171851b7787e2d0bbcb1af0a4143473f0c11b397059d3a5cd9e5691cd
1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0,-1,3,1,8.59793732,1500236290,Regular,8be3e35f775b3c67dd1995e8010a06e3b941985e422a6a8b3bcff2a0d1c6dfcb
1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0,-1,0,1,1.55271749,1500236290,Regular,6faa1593430f14f468b60b15bb8feb51766bde27f981466871d1f48585498744
483e6d0e8cb90737975d332ccf8be7f69cf640a3baa718306a0499c025745615,-1,1,1,9.91178867,1500236290,Regular,32ad9566a8d4f94bdb55a5429113fed53c6a407692c6b420cb89a4db5234400d
a39bbf9edccace618353e737f9f14450c90e68c81bdbaccb5a6c92ee72a806ef,1,0,1,10.67088302,1500224583,Regular,a497b3a8e84c8a17ba09d45bcb800d7f8cd74d68983ab1048d8eb713c0085926
8be3e35f775b3c67dd1995e8010a06e3b941985e422a6a8b3bcff2a0d1c6dfcb,1,0,1,8.59793732,1500046462,Regular,1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0
6dbb76a0a29fb8bd3a803c1580e88162aae959696e2458801e769f94e4729a7c,1,1,1,11.39372419,1499961090,Regular,a497b3a8e84c8a17ba09d45bcb800d7f8cd74d68983ab1048d8eb713c0085926
65b8e06171851b7787e2d0bbcb1af0a4143473f0c11b397059d3a5cd9e5691cd,1,0,1,7.63403236,1499952304,Regular,1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0
c45b05479dddca80ddecbd2b8534eb649e3f566da2e618d62baee20dc19f2a6b,1,1,1,6.30365448,1499904786,Regular,1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0
6faa1593430f14f468b60b15bb8feb51766bde27f981466871d1f48585498744,1,1,1,1.55271749,1499791045,Regular,1a675bdb0dce768435b398209d73b86dc69dcc5e58dd27125838b7e913337fc0
32ad9566a8d4f94bdb55a5429113fed53c6a407692c6b420cb89a4db5234400d,1,0,1,9.91178867,1499637889,Regular,483e6d0e8cb90737975d332ccf8be7f69cf640a3baa718306a0499c025745615
