tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557,-1,4,1,0.35985566,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,42,1,0.35985566,1570675523,Regular,97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557
ea682267ad115b1d40956dc524db8f3ce80a37e037beb077683492aac9ca17fe,-1,4,1,0.34181792,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,89,1,0.34181792,1570588554,Regular,ea682267ad115b1d40956dc524db8f3ce80a37e037beb077683492aac9ca17fe
ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3,-1,0,1,0.29951119,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,34,1,0.29951119,1570501803,Regular,ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3
39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa,-1,7,1,0.17868044,1570481358,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,98,1,0.17868044,1570415354,Regular,39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa
5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6,-1,3,1,0.17536947,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,17,1,0.17536947,1570329320,Regular,5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6
70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b,-1,5,1,0.21311568,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,89,1,0.21311568,1570242559,Regular,70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b
c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a,-1,6,1,0.15846688,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,45,1,0.15846688,1567304985,Regular,c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a
7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262,-1,9,1,0.15073442,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,40,1,0.15073442,1567218748,Regular,7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262
e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921,-1,4,1,0.14647999,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,100,1,0.14647999,1566096612,Regular,e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921
e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b,-1,2,1,0.42965295,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,24,1,0.42965295,1566009545,Regular,e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b
