tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,174,1,0.12328729,1637418708,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,39,1,0.12328729,1637375582,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,419,1,0.1216251,1637250154,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,486,1,0.1216251,1637116206,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,57,1,0.11160877,1636980422,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,214,1,0.11160877,1636770805,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,134,1,0.11862984,1636633459,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,359,1,0.12741393,1636633459,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,243,1,0.11862984,1636597799,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,247,1,0.11015668,1636472580,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,39,1,0.12004286,1636472580,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,210,1,0.12004286,1636425555,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,316,1,0.11015668,1636252199,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,513,1,0.12741393,1636081663,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,415,1,0.12206652,1635852207,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,323,1,0.10591981,1635852207,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,69,1,0.12206652,1635820557,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,665,1,0.10591981,1635474780,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,50,1,0.15221381,1635263017,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,469,1,0.15221381,1635215842,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,125,1,0.14253504,1635155193,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,293,1,0.14253504,1635043170,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,302,1,0.1416289,1634900481,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,609,1,0.1416289,1634871611,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,196,1,0.13511022,1634797777,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,318,1,0.13511022,1634698480,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,44,1,0.14122855,1634552171,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,289,1,0.14122855,1634524708,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,254,1,0.15269846,1634446474,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,138,1,0.15576845,1634446474,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,251,1,0.15576845,1634352784,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,503,1,0.15269846,1634179415,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,341,1,0.14632086,1634017991,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,489,1,0.14632086,1634005838,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,318,1,0.16228141,1633878501,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,24,1,0.16228141,1633833321,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,11,1,0.11885864,1633768812,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,37,1,0.11885864,1633660741,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,418,1,0.20409227,1633600840,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,535,1,0.10083402,1633600840,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,216,1,0.10747409,1633600840,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,653,1,0.10747409,1633574069,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,447,1,0.10083402,1633487910,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,200,1,0.20409227,1633401547,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,303,1,0.10391371,1633321102,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,202,1,0.10418769,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,283,1,0.10418769,1633229362,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,116,1,0.11142306,1633181944,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,81,1,0.10391371,1633142564,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,115,1,0.17658526,1633063630,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,275,1,0.17658526,1633055412,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,474,1,0.11142306,1632882835,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,261,1,0.17446758,1632820961,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,150,1,0.17446758,1632796602,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,46,1,0.15321576,1630060089,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,307,1,0.15321576,1629945147,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,464,1,0.15513394,1629898171,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,646,1,0.15513394,1629772330,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,230,1,0.17249328,1629606786,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,693,1,0.17249328,1629599589,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,169,1,0.17835235,1629474246,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,455,1,0.17835235,1629426714,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,146,1,0.12274746,1629355956,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,12,1,0.12274746,1629254184,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,171,1,0.11728528,1629209653,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,361,1,0.11728528,1629167675,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,196,1,0.11160605,1629106348,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,219,1,0.11160605,1629081499,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,151,1,0.13846721,1628995247,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,149,1,0.11815096,1628995247,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,230,1,0.11815096,1628994832,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,39,1,0.18847518,1628913903,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,424,1,0.13846721,1628908745,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,14,1,0.13426125,1628833239,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,328,1,0.13426125,1628822290,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,126,1,0.18847518,1628735554,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
