tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,6,1,0.18466789,1651549826,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,76,1,0.18792301,1651464618,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,92,1,0.18792301,1651459647,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,61,1,0.24254343,1651399900,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,71,1,0.24254343,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,72,1,0.24111273,1651313452,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,125,1,0.24111273,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,72,1,0.22177913,1651205458,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,106,1,0.22177913,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,91,1,0.23150367,1651119848,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,60,1,0.23150367,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,3,1,0.20246419,1651033122,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,98,1,0.20246419,1651027138,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,74,1,0.25154456,1650946262,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,74,1,0.25154456,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,64,1,0.30568588,1650859940,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,140,1,0.30568588,1650855532,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,63,1,0.29893554,1650795059,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,125,1,0.29893554,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,66,1,0.24733758,1650687342,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,101,1,0.24733758,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,78,1,0.22787084,1650600817,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,160,1,0.22787084,1650596747,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,60,1,0.30831732,1650514421,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,12,1,0.30831732,1650513134,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,60,1,0.29725888,1650427983,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,80,1,0.29725888,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,66,1,0.23995059,1650363897,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,135,1,0.23995059,1650342318,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,75,1,0.26243063,1650255482,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,147,1,0.26243063,1650251378,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,58,1,0.28140224,1650168645,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,53,1,0.28140224,1650166840,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,55,1,0.27275715,1650103927,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,140,1,0.27275715,1650086528,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,60,1,0.30956459,1649995891,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,77,1,0.30956459,1649992527,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,52,1,0.33514105,1649931253,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,125,1,0.33514105,1649910766,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,53,1,0.29856957,1649823044,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,14,1,0.29856957,1649819867,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,87,1,0.18371478,1649758359,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,133,1,0.18371478,1649738076,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1,-1,22,1,0.08690359,1649391164,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,72,1,0.08690359,1649387202,Regular,745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,69,1,0.31208047,1649326212,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,122,1,0.31208047,1649301205,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,59,1,0.31356067,1649218336,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,122,1,0.31356067,1649212693,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,62,1,0.28341854,1649153820,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,18,1,0.28341854,1649138092,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,62,1,0.33017011,1649045935,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,178,1,0.33017011,1649044816,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,63,1,0.33505026,1648959086,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,107,1,0.33505026,1648957979,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659,-1,14,1,0.32331157,1648873244,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,31,1,0.32331157,1648871780,Regular,d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659
8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88,-1,25,1,0.30334096,1648786406,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,93,1,0.30334096,1648783377,Regular,8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,97,1,0.3108549,1648721462,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,152,1,0.3108549,1648700467,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc,-1,26,1,0.3032978,1648613953,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,95,1,0.3032978,1648612468,Regular,f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc
fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8,-1,6,1,0.29320428,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,145,1,0.29320428,1648523117,Regular,fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8
cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78,-1,22,1,0.28805122,1648441138,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,1,1,0.28805122,1648439013,Regular,cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,37,1,0.29430231,1648375934,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,75,1,0.29430231,1648356223,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,40,1,0.30514983,1648268421,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,31,1,0.30514983,1648266261,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,18,1,0.31814091,1648181456,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,116,1,0.31814091,1648175879,Regular,310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6
982e09572d03a8d4debeffccadf2c9b2d45ae58754908909075754c457bd34ca,-1,98,1,0.32464037,1648095115,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,99,1,0.32464037,1648094617,Regular,982e09572d03a8d4debeffccadf2c9b2d45ae58754908909075754c457bd34ca
df7b799f3af059698968b5ef92c0d4f8887eb350356f3ffdb0b2fd5cb361b33a,-1,28,1,0.24648328,1648008633,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,91,1,0.24648328,1648002429,Regular,df7b799f3af059698968b5ef92c0d4f8887eb350356f3ffdb0b2fd5cb361b33a
e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e,-1,10,1,0.3302433,1647922352,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,139,1,0.3302433,1647918226,Regular,e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e
821d18198007ab04564880694668bafc19803b31890e2c7c418d0a30a19ac7f4,-1,95,1,0.32249871,1647835843,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,104,1,0.32249871,1647831450,Regular,821d18198007ab04564880694668bafc19803b31890e2c7c418d0a30a19ac7f4
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,4,1,0.31519774,1647749592,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,73,1,0.31519774,1647747600,Regular,ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175
c80a9a1c8d655d83a614c01f762af4c83ff4f1ee2b13fce5943c5526cd8c19bb,-1,6,1,0.34501132,1647684931,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,109,1,0.34501132,1647664311,Regular,c80a9a1c8d655d83a614c01f762af4c83ff4f1ee2b13fce5943c5526cd8c19bb
8b0865875507b9c68f2be75e0da37f2a8479b5463f48d8835fda5f0cb6ad637c,-1,83,1,0.33974607,1647577447,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,146,1,0.33974607,1647574603,Regular,8b0865875507b9c68f2be75e0da37f2a8479b5463f48d8835fda5f0cb6ad637c
5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2,-1,5,1,0.28221477,1647490489,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,44,1,0.28221477,1647488292,Regular,5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2
902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f,-1,94,1,0.30247369,1647403944,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,88,1,0.30247369,1647400948,Regular,902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f
c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b,-1,3,1,0.36630241,1647317585,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,66,1,0.36630241,1647313827,Regular,c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b
7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57,-1,41,1,0.34917098,1647231053,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,13,1,0.34917098,1647226137,Regular,7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57
8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81,-1,16,1,0.30896134,1647144667,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,7,1,0.30896134,1647142792,Regular,8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81
21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad,-1,0,1,0.28333955,1647058382,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,77,1,0.28333955,1647053495,Regular,21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad
ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd,-1,1,1,0.32132043,1646971900,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,163,1,0.32132043,1646967318,Regular,ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd
02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f,-1,27,1,0.29161709,1646885815,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,52,1,0.29161709,1646880843,Regular,02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f
229f151054afe64d0e2b949a0317407dd094fbf3cd6cf20787665abfff220e3d,-1,13,1,0.29822138,1646820673,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,97,1,0.29822138,1646799721,Regular,229f151054afe64d0e2b949a0317407dd094fbf3cd6cf20787665abfff220e3d
dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82,-1,16,1,0.27338094,1646712802,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,55,1,0.27338094,1646708822,Regular,dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82
