tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,52,1,0.20509627,1629435643,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,73,1,0.40107016,1629346095,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,369,1,0.17301683,1629268517,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,33,1,0.17301683,1629255462,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,292,1,0.13156976,1629209653,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,11,1,0.13156976,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,25,1,0.03575539,1629106348,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,532,1,0.39780627,1629106348,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,17,1,0.03575539,1629084557,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,34,1,0.39780627,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,64,1,1.0458772,1628995247,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,194,1,0.16924885,1628995247,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,60,1,0.16924885,1628914626,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,59,1,1.0458772,1628826254,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,32,1,0.40502129,1628760522,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,1,1,0.40502129,1628737743,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,104,1,0.42099192,1628674116,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,147,1,0.42099192,1628648544,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
