tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db,-1,4,1,0.09572279,1528139584,Regular,f13e16ba1ee81dd967a05b58f81519dad3eca64a8238ee95df764e606f847414
f13e16ba1ee81dd967a05b58f81519dad3eca64a8238ee95df764e606f847414,1,1,1,0.09572279,1528138863,Regular,c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,36,1,0.142421,1527331696,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,14,1,0.142421,1527319413,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,9,1,0.0954088,1526494850,Regular,33b48bbd3e97552a7e37190a1a081a20941264cccedb5346edcc219384ce2541
33b48bbd3e97552a7e37190a1a081a20941264cccedb5346edcc219384ce2541,1,6,1,0.0954088,1526481921,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,199,1,0.09634256,1526194695,Regular,8f879c39e1fffe99eb8b7c0bb30461d55ceb4cbd93dcdcc09cabeb6feb1f95e9
6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68,-1,2,1,0.095345,1526139018,Regular,f70e0c4d6c49f7a5860c54fbf04bd099ddb6f357b294f8ecfae2d64dc150cb6f
f70e0c4d6c49f7a5860c54fbf04bd099ddb6f357b294f8ecfae2d64dc150cb6f,1,8,1,0.095345,1526134512,Regular,6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68
292f6d851846be2531d7286fa2594e7992eae394f9352361b74c127479fb72e9,-1,0,1,0.09643762,1525760846,Regular,735c2fba1173cadaed233a5ed8015d626a63efe41a42f37e8e7ab7d46772f933
735c2fba1173cadaed233a5ed8015d626a63efe41a42f37e8e7ab7d46772f933,1,1,1,0.09643762,1525759327,Regular,292f6d851846be2531d7286fa2594e7992eae394f9352361b74c127479fb72e9
c10907cc8c8bc5fa69df14fa4cdb21dea30bee495573d76f39d69cad6fb0bf57,-1,8,1,0.09659811,1525466495,Regular,4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e
4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e,1,3,1,0.09659811,1525460550,Regular,c10907cc8c8bc5fa69df14fa4cdb21dea30bee495573d76f39d69cad6fb0bf57
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,41,1,0.09629625,1525243351,Regular,d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4
d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4,1,8,1,0.09629625,1525194922,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
2da8d504bb99607020630b8187ed977164a7545af69605d3d75b50bbfc96406a,-1,7,1,0.09531864,1524859989,Regular,8eb0c0f8ed83cc8dbf3cdd9820638be32c4b539ce4932228af068c5cb10fef4e
8eb0c0f8ed83cc8dbf3cdd9820638be32c4b539ce4932228af068c5cb10fef4e,1,8,1,0.09531864,1524859455,Regular,2da8d504bb99607020630b8187ed977164a7545af69605d3d75b50bbfc96406a
8f879c39e1fffe99eb8b7c0bb30461d55ceb4cbd93dcdcc09cabeb6feb1f95e9,1,8,1,0.09634256,1524630561,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
9917c735e4c0af3f4a5897eb35ecae3857c4961f51a7d0be122634b76dc21d08,-1,1,1,0.09610647,1524623117,Regular,692433cb8e71df9185c73559b96f00e71080418c342b068e3a69a3394a6063f3
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,71,1,0.09582588,1524622440,Regular,400c8002b4beb4155a59da03d590404ff56d8565ed977b70358778b338d192e5
692433cb8e71df9185c73559b96f00e71080418c342b068e3a69a3394a6063f3,1,6,1,0.09610647,1524473885,Regular,9917c735e4c0af3f4a5897eb35ecae3857c4961f51a7d0be122634b76dc21d08
f9769f8f10b817f003d0545f03707a5cd3895d49df8581cc5aba69766f195047,-1,2,1,0.0955823,1524264507,Regular,df1ec068d7d69d5cbaf88bd2dd5320a4cbb8f874daeca5fcc11c68085eb7721d
df1ec068d7d69d5cbaf88bd2dd5320a4cbb8f874daeca5fcc11c68085eb7721d,1,1,1,0.0955823,1524263161,Regular,f9769f8f10b817f003d0545f03707a5cd3895d49df8581cc5aba69766f195047
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,555,1,0.09537623,1524101504,Regular,1a6173e422513d13cc132ae4a682a8ebc41f7af5441d75d1fd13f87d6bb01eca
400c8002b4beb4155a59da03d590404ff56d8565ed977b70358778b338d192e5,1,3,1,0.09582588,1524093238,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,158,1,0.09559,1523839833,Regular,1983596f111b4a57f1aac8e03f0a5b25bd1f133ce29305595d6c16111298e1b5
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,16,1,0.09628979,1523806265,Regular,f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d
f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d,1,15,1,0.09628979,1523801913,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,548,1,0.09555671,1523658010,Regular,7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f
1a6173e422513d13cc132ae4a682a8ebc41f7af5441d75d1fd13f87d6bb01eca,1,2,1,0.09537623,1523577138,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,10,1,0.09549818,1523418830,Regular,d6eb8b3f5652b50d10d5564025f30ce17c2319027b6f09adf1d6b6309da51d21
d6eb8b3f5652b50d10d5564025f30ce17c2319027b6f09adf1d6b6309da51d21,1,0,1,0.09549818,1523408592,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
1983596f111b4a57f1aac8e03f0a5b25bd1f133ce29305595d6c16111298e1b5,1,2,1,0.09559,1523120406,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f,1,10,1,0.09555671,1522818024,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,26,1,0.09580492,1522511631,Regular,ecbdabcd96029dc7461619dd2353f37ac152756a7aaec4a5bb793841a739d037
ecbdabcd96029dc7461619dd2353f37ac152756a7aaec4a5bb793841a739d037,1,3,1,0.09580492,1522507069,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,51,1,0.09605291,1522315628,Regular,df1d920f486153009dd6a99a40359334e41c7b9504f873b5bab805f0f0b56bad
df1d920f486153009dd6a99a40359334e41c7b9504f873b5bab805f0f0b56bad,1,1,1,0.09605291,1522235585,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
122f8f3b829605851e604c40454d386e91b452aed56c8545d6301df790574bf7,1,2,1,0.09505502,1522085714,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,99,1,0.09559308,1521985884,Regular,a5a71f3c6be825195efe887ab76a30be4fb503e822815d4e9af89d2b3ddebecb
46e2dc6dc7bbcac86f796e80c50524d1ff00b53efbda14d19e072f0aaf9d5d59,-1,6,1,0.09552468,1521957619,Regular,04d782bd89841afaf3a25617ade2869d05f630cd1c464f0802c3d5d31ff364b9
04d782bd89841afaf3a25617ade2869d05f630cd1c464f0802c3d5d31ff364b9,1,7,1,0.09552468,1521872362,Regular,46e2dc6dc7bbcac86f796e80c50524d1ff00b53efbda14d19e072f0aaf9d5d59
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,10,1,0.09552645,1521651602,Regular,3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2
3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2,1,10,1,0.09552645,1521622982,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
a5a71f3c6be825195efe887ab76a30be4fb503e822815d4e9af89d2b3ddebecb,1,0,1,0.09559308,1521374884,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,22,1,0.09577777,1521118978,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,203,1,0.09543439,1521046613,Regular,a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,43,1,0.09500531,1521046311,Regular,09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3
09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3,1,5,1,0.09500531,1520811424,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0,-1,19,1,0.09514535,1520529275,Regular,4f3e3756d9103e0804753872aa659151c4d6ceb6da12cb8270ca0a9aa25bbc50
4f3e3756d9103e0804753872aa659151c4d6ceb6da12cb8270ca0a9aa25bbc50,1,4,1,0.09514535,1520526392,Regular,adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,3,1,0.09507899,1520505877,Regular,70ca8e0263fc573fe8f61d0817243be2cb36fb8c30dd7f353354887f881939bc
70ca8e0263fc573fe8f61d0817243be2cb36fb8c30dd7f353354887f881939bc,1,8,1,0.09507899,1520259474,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,43,1,0.09600492,1520124865,Regular,a10f65dfb9fd309718fe25543d481b7061d44745fe044d7c2be9469b1ce36181
a10f65dfb9fd309718fe25543d481b7061d44745fe044d7c2be9469b1ce36181,1,0,1,0.09600492,1520008964,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,297,1,0.0952172,1519929551,Regular,9fc54f2a2c481d7c7bd27b15f7aff1439f66e6ebcf04212e10ad3d80fcccd78e
9fc54f2a2c481d7c7bd27b15f7aff1439f66e6ebcf04212e10ad3d80fcccd78e,1,0,1,0.0952172,1519749406,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
5a7be9ffc0b21898f63bd32cd00364f8efa295bab0e95df5e3a4951be18d59f9,1,2,1,0.09519465,1519506489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0,-1,17,1,0.0951705,1519284538,Regular,564f2defbe03d733dc0fb5a2645ee7e6f283a788fecffc019c6b6945272b5f43
564f2defbe03d733dc0fb5a2645ee7e6f283a788fecffc019c6b6945272b5f43,1,2,1,0.0951705,1519277919,Regular,7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0
13e9997bb3e4a75a1f4681b638fdfa43c49e317353178504ffac46c7d6576ffe,1,9,1,0.09501322,1518579016,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de,-1,21,1,0.09511778,1517444068,Regular,6cfc6577841ee57c6ee0480e8739b0ce747cdabe9db228da445d603bccf4e460
6cfc6577841ee57c6ee0480e8739b0ce747cdabe9db228da445d603bccf4e460,1,5,1,0.09511778,1517440461,Regular,e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,208,1,0.09518217,1517026996,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,150,1,0.0953405,1517026996,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,58,1,0.09518217,1516882412,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,104,1,0.0953405,1516434389,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
24060c3fd5e99af4a7b10f2e79fd77f1ab09a7baa4ec93bc00e6b976260bd572,-1,5,1,0.09513212,1515982067,Regular,d989d6d5803c8f6187ce4803aa8a6583e9d87a2a83459ab9bb54349124ca1143
d989d6d5803c8f6187ce4803aa8a6583e9d87a2a83459ab9bb54349124ca1143,1,20,1,0.09513212,1515981527,Regular,24060c3fd5e99af4a7b10f2e79fd77f1ab09a7baa4ec93bc00e6b976260bd572
a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5,1,34,1,0.09543439,1515669019,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
1d6841f998190c5ecfe8ee92cc2b373ef5979409fa0e65ed9d994f2a53d82a2d,-1,11,1,0.0955289,1515358217,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,67,1,0.0955289,1515356766,Regular,1d6841f998190c5ecfe8ee92cc2b373ef5979409fa0e65ed9d994f2a53d82a2d
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,90,1,0.09517547,1515308285,Regular,a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4
a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4,1,14,1,0.09517547,1515065462,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,57,1,0.09510112,1514799445,Regular,c0034ad64fe5607579afed9f0637dc1acadd8f71e6d97740465554dc00f99d09
c0034ad64fe5607579afed9f0637dc1acadd8f71e6d97740465554dc00f99d09,1,4,1,0.09510112,1514778241,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
9738c8c6bdb97908804917f98855b79647f587929142d61661b5681f752afaaa,-1,8,1,0.09522604,1514500170,Regular,361f6a43af75865244852b5b5c0bce83f46096ba28e26fc4d815f3e0e7d30256
361f6a43af75865244852b5b5c0bce83f46096ba28e26fc4d815f3e0e7d30256,1,20,1,0.09522604,1514494579,Regular,9738c8c6bdb97908804917f98855b79647f587929142d61661b5681f752afaaa
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,74,1,0.09535382,1514210909,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,96,1,0.09535382,1514200533,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
04b75ca8be1461ede80bdf3f0f6391ad109d23f8f4414c71a7f192350c21430c,-1,10,1,0.09500103,1513949439,Regular,7292ede3bbd4476243b1543a5de42aa1f6c22e8c8d99f8d035c36b5555a1a2d4
7292ede3bbd4476243b1543a5de42aa1f6c22e8c8d99f8d035c36b5555a1a2d4,1,7,1,0.09500103,1513944424,Regular,04b75ca8be1461ede80bdf3f0f6391ad109d23f8f4414c71a7f192350c21430c
293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4,-1,19,1,0.09517389,1513682800,Regular,a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7
a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7,1,26,1,0.09517389,1513679123,Regular,293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4
44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75,-1,34,1,0.09525145,1513423437,Regular,8d0d852be7ae68fb38a565022872f65bf38f47901ebfde4ac23dc4933ba768ac
8d0d852be7ae68fb38a565022872f65bf38f47901ebfde4ac23dc4933ba768ac,1,7,1,0.09525145,1513411217,Regular,44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75
9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d,-1,11,1,0.09526697,1513215689,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,19,1,0.09526697,1513168673,Regular,9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d
fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8,-1,25,1,0.09546543,1512991073,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,32,1,0.09546543,1512977181,Regular,fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8
80f0bd242d83935c87bc0cde86bf7ff9f0ac70491658ce4975ef0004c6f39c5a,-1,3,1,0.09535084,1512762105,Regular,fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715
fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715,1,15,1,0.09535084,1512761654,Regular,80f0bd242d83935c87bc0cde86bf7ff9f0ac70491658ce4975ef0004c6f39c5a
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,57,1,0.09508886,1512648654,Regular,04d7b2c5faeb0e5b64b3b2b1342b9cce78f75a3771f7636b469f08b303a374dd
04d7b2c5faeb0e5b64b3b2b1342b9cce78f75a3771f7636b469f08b303a374dd,1,2,1,0.09508886,1512523908,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
14efdef807ca11cbcd39e9b313a946ab7a264afb600892e46e7d1b98b3a4959e,-1,12,1,0.09525192,1512104097,Regular,40726d0339995694552e86bd8dcb3f22306fd9c3b983a04ee5091e52b4120e4b
40726d0339995694552e86bd8dcb3f22306fd9c3b983a04ee5091e52b4120e4b,1,13,1,0.09525192,1512101712,Regular,14efdef807ca11cbcd39e9b313a946ab7a264afb600892e46e7d1b98b3a4959e
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,91,1,0.09533082,1512063734,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,21,1,0.09562326,1511856059,Regular,5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931
5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931,1,16,1,0.09562326,1511843790,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b,-1,13,1,0.09513561,1511604384,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,5,1,0.09513561,1511578401,Regular,7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,30,1,0.09533082,1511331792,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,145,1,0.09515086,1511142915,Regular,6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4
c7d8712b97ebb855439008e202a0971e8e912ec25658f044e47a4413004a9121,-1,12,1,0.09516698,1511103751,Regular,1ed2a4cd585c95f4a3e304a9a62e46121935305479b46a2ca021fac132df1166
1ed2a4cd585c95f4a3e304a9a62e46121935305479b46a2ca021fac132df1166,1,13,1,0.09516698,1511099696,Regular,c7d8712b97ebb855439008e202a0971e8e912ec25658f044e47a4413004a9121
6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4,1,15,1,0.09515086,1510845313,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,85,1,0.09562737,1510659648,Regular,412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061
412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061,1,15,1,0.09562737,1510638597,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,175,1,0.09511244,1510434172,Regular,5c5ddd850748b01198daa08756b7b32964ef0e890975b2b1f14e28cd49cfcde1
5c5ddd850748b01198daa08756b7b32964ef0e890975b2b1f14e28cd49cfcde1,1,0,1,0.09511244,1510411413,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
70322d916d9d4bf0857a1a99476319079b7c958be32e6359668614658940c5dd,-1,10,1,0.09505322,1510201400,Regular,759f99bfb5aad6efe8c22ccf30c52e41a66cec63dd9a140da686feaba187f43e
759f99bfb5aad6efe8c22ccf30c52e41a66cec63dd9a140da686feaba187f43e,1,16,1,0.09505322,1510198670,Regular,70322d916d9d4bf0857a1a99476319079b7c958be32e6359668614658940c5dd
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,38,1,0.09624005,1509988023,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,52,1,0.09624005,1509982043,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1,-1,1,1,0.09529856,1509781374,Regular,519830400ec47594010e49c78d6b194510b6ce967b7cd5c3cff9bf4a30d74e14
519830400ec47594010e49c78d6b194510b6ce967b7cd5c3cff9bf4a30d74e14,1,0,1,0.09529856,1509780287,Regular,08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1
661c8538582bb7a5f7f13bb421328c33fe60c3e0ee599d52f169fd5a4b67bb8f,-1,6,1,0.09520911,1509568925,Regular,f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74
f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74,1,17,1,0.09520911,1509567299,Regular,661c8538582bb7a5f7f13bb421328c33fe60c3e0ee599d52f169fd5a4b67bb8f
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,205,1,0.09509258,1509385433,Regular,75e6af2fe671615f5f592c37a69c4bbbf55a0db0836178f60980dc7cf5bc39ce
