tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb,-1,3,1,0.07801276,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,131,1,0.07801276,1632106844,Regular,e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb
d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c,-1,4,1,0.09794086,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,40,1,0.09794086,1632021312,Regular,d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c
3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4,-1,8,1,0.10952834,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,36,1,0.10952834,1631938157,Regular,3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4
418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f,-1,5,1,0.08106558,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,75,1,0.08106558,1631849415,Regular,418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f
d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7,-1,6,1,0.0962751,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,55,1,0.0962751,1631763198,Regular,d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7
6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d,-1,9,1,0.08600059,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,114,1,0.08600059,1631677689,Regular,6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d
b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d,-1,5,1,0.06749911,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,139,1,0.06749911,1631592684,Regular,b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d
a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed,-1,5,1,0.05922619,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,353,1,0.05922619,1631506736,Regular,a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed
6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f,-1,7,1,0.07360787,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,41,1,0.07360787,1631417451,Regular,6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,3,1,0.09182917,1631405041,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,178,1,0.09182917,1631333996,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,8,1,0.08669509,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,162,1,0.08669509,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba,-1,7,1,0.07605173,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,36,1,0.07605173,1631157276,Regular,e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba
d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329,-1,1,1,0.06314224,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89,-1,3,1,0.07288948,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,15,1,0.06314224,1631072872,Regular,d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,44,1,0.07288948,1630988444,Regular,67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,7,1,0.06935331,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,47,1,0.06935331,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13,-1,3,1,0.06647727,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,84,1,0.06647727,1630815977,Regular,c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13
7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa,-1,8,1,0.07447424,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,58,1,0.07447424,1630730369,Regular,7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa
3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d,-1,2,1,0.09343651,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,47,1,0.09343651,1630640023,Regular,3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d
e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8,-1,6,1,0.05339801,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed,-1,4,1,0.06495447,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,126,1,0.05339801,1630557202,Regular,e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,37,1,0.06495447,1630469191,Regular,df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed
af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765,-1,6,1,0.03581665,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,102,1,0.03581665,1630381416,Regular,af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765
f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c,-1,7,1,0.07742906,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,93,1,0.07742906,1630294377,Regular,f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c
ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14,-1,6,1,0.05181365,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,6,1,0.05181365,1630209189,Regular,ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14
aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671,-1,6,1,0.0678312,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,58,1,0.0678312,1630121030,Regular,aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,6,1,0.07109277,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,7,1,0.07109277,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89,-1,6,1,0.07800634,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,19,1,0.07800634,1629952174,Regular,b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89
4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7,-1,9,1,0.01467114,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,52,1,0.01467114,1629865344,Regular,4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7
64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5,-1,1,1,0.02955444,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,22,1,0.02955444,1629687875,Regular,64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5
ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f,-1,7,1,0.08321828,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,65,1,0.08321828,1629605418,Regular,ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f
7c1ddcf574b5e133c6686841a66370fb70b8c12fdc8c113b2dcddfd4fe2afdcf,-1,1,1,0.08997498,1629592342,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,71,1,0.08997498,1629518543,Regular,7c1ddcf574b5e133c6686841a66370fb70b8c12fdc8c113b2dcddfd4fe2afdcf
504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020,-1,2,1,0.08072648,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,61,1,0.08072648,1629435643,Regular,504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020
747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae,-1,2,1,0.07230689,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,372,1,0.07230689,1629346095,Regular,747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae
3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94,-1,9,1,0.01109425,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,169,1,0.01109425,1628397059,Regular,3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94
6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67,-1,4,1,0.01080439,1628296465,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,12,1,0.01080439,1628220395,Regular,6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67
599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e,-1,5,1,0.07990797,1628213909,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,20,1,0.07990797,1628136407,Regular,599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e
a467faa10611610ce12eba119cbec8d90a531f1462059cdceb2a1f686debeebc,-1,3,1,0.05330494,1628125227,Regular,c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c
c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c,1,2,1,0.05330494,1628050320,Regular,a467faa10611610ce12eba119cbec8d90a531f1462059cdceb2a1f686debeebc
