tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,4,1,0.1987,1539225038,Regular,226c6b7a3e3654ccd0b70e2a5137fe4bdee84a1e78a04631a3b243d1864f1519
73cac14bf514b6ccf107febd2d715c8bd7262db6f110bfb4b699a21945f1b950,-1,0,1,0.1046,1539208678,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,40,1,0.1046,1539138796,Regular,73cac14bf514b6ccf107febd2d715c8bd7262db6f110bfb4b699a21945f1b950
9684ec371a2249115f6dff0ffdd1360f0b81f99992dcdcc3f3c2f30134933d4d,-1,1,1,0.1464,1539035200,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,23,1,0.1464,1538965809,Regular,9684ec371a2249115f6dff0ffdd1360f0b81f99992dcdcc3f3c2f30134933d4d
58e1849b94654440edcb81759606b26965da457b69f76703515e5568b1bfa592,-1,1,1,0.1945,1538563030,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,29,1,0.1945,1538533806,Regular,58e1849b94654440edcb81759606b26965da457b69f76703515e5568b1bfa592
67e3f1b62ccf74b864cb6f19761b0ef6fa94adef6c53d3b6a80f86f46283e54d,-1,0,1,0.10025233,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
eb1f73eafd8b06ce44dc9cb1b2254dcc6203571c708b7808e8372c7e3df7291e,-1,1,1,0.113,1538317484,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,466,1,0.10025233,1538275809,Regular,67e3f1b62ccf74b864cb6f19761b0ef6fa94adef6c53d3b6a80f86f46283e54d
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,16,1,0.113,1538274792,Regular,eb1f73eafd8b06ce44dc9cb1b2254dcc6203571c708b7808e8372c7e3df7291e
