tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd57eda2aef1cc9dca4a99ce532043614004d540bf36c579dedde1deec27834,1,1,1,40,1580908457,Regular,6531b78d73f0c723766a7a0fb21dfc4768d8dfb26b3bb9ac8c711801ca2f4caa
b6ce651b316e92e95382f74cf5af3180a0bbae04aabfa847e71de6fd772d8f63,1,1,1,1,1580214093,Regular,4eddd3bcce80084f13c1cdc00619fe6bfeaa9570ba1650ac795498c655ec5c6f
e72904f93b64afd3afe22f28f31f43422d4cd0861e85d43748d9dcee6443f21a,1,1,1,130,1580214093,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1,-1,18,1,6,1565795261,Regular,ad5a3a1c6dee0da6eed28358aae296fe98f3cf7c09be8a4fe008ac00c0825302
ad5a3a1c6dee0da6eed28358aae296fe98f3cf7c09be8a4fe008ac00c0825302,1,0,1,6,1565653465,Regular,828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1
1e865ff1f6c27fa5c6c3edf0f452708b7a0edb37523c6a625be740b22a11f31f,-1,1,1,40,1557886084,Regular,cc8124b55a65eb5e8ca110002ea7eb6e709c1cd95c9c23702c9b9d938176835b
cc8124b55a65eb5e8ca110002ea7eb6e709c1cd95c9c23702c9b9d938176835b,1,0,1,40,1557875180,Regular,1e865ff1f6c27fa5c6c3edf0f452708b7a0edb37523c6a625be740b22a11f31f
b2614318995d0876fb7f892ef0c3e412f5bcb280e41c565642f58622c3f01739,-1,1,1,368,1556234715,Regular,6f8f914970a5adcecd1ec3b51b0ec0cc39d0f9abc2b41f43ed0a485e1ecf4504
90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0,-1,8,1,40,1554757774,Regular,9dc52e346652af30d5ea6f8e319d7b2022630b88b0f6cca77c6935c33bb2d796
9dc52e346652af30d5ea6f8e319d7b2022630b88b0f6cca77c6935c33bb2d796,1,1,1,40,1554754081,Regular,90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0
581ab7e3b5fc9f74958fa6b3a34783ba7cf3ca175fb3713a81baa431f5fede56,-1,8,1,106.26637799,1552730491,Regular,a3d4fda1d46e8a1bdd5212d26beb60c6d174d44fb6e37a5039f5fa8eb3161e44
a3d4fda1d46e8a1bdd5212d26beb60c6d174d44fb6e37a5039f5fa8eb3161e44,1,0,1,106.26637799,1552670794,Regular,581ab7e3b5fc9f74958fa6b3a34783ba7cf3ca175fb3713a81baa431f5fede56
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,21,1,207.68,1547439216,Regular,4a050d972b895560396836253a87c6c8fb5a23aba921c024d63ee6a2f8564216
d4581bbdef5480eb460c767a5784b89d2b0aeede2697bdf1b79a57a2692dea8b,-1,2,1,200.86,1547264267,Regular,c82109d859f997e583959afac0989840a8faecb0b2c0a9540ab82cd52d8ff24a
8f949adb02625d561d225664b98082d05caad8f78bd775eaf4ed4455a5af56e3,-1,7,1,106.31192763,1545957575,Regular,1e26f4a15fbc5f2d049e337a1357c7c69b57e5c1145a10d66a063a88b0806514
1e26f4a15fbc5f2d049e337a1357c7c69b57e5c1145a10d66a063a88b0806514,1,0,1,106.31192763,1545951974,Regular,8f949adb02625d561d225664b98082d05caad8f78bd775eaf4ed4455a5af56e3
dd701f5bea67807f2fc3e3ec517cddbe812ae0a80a43d9da76276500463c3fd4,-1,6,1,108.26,1545807846,Regular,0ed71f8d9d24dc0e08d07e575a9beea5d5d489105c05013647dda926dff58e00
0ed71f8d9d24dc0e08d07e575a9beea5d5d489105c05013647dda926dff58e00,1,0,1,108.26,1545786854,Regular,dd701f5bea67807f2fc3e3ec517cddbe812ae0a80a43d9da76276500463c3fd4
2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e,-1,13,1,101.77,1545141673,Regular,7ff463cc7021fcc6f1ccf8bd99cb46c5e6517c03a033b7a6e38ce8e762e3f08d
7ff463cc7021fcc6f1ccf8bd99cb46c5e6517c03a033b7a6e38ce8e762e3f08d,1,0,1,101.77,1545051856,Regular,2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e
c82109d859f997e583959afac0989840a8faecb0b2c0a9540ab82cd52d8ff24a,1,0,1,200.86,1544702062,Regular,d4581bbdef5480eb460c767a5784b89d2b0aeede2697bdf1b79a57a2692dea8b
4a050d972b895560396836253a87c6c8fb5a23aba921c024d63ee6a2f8564216,1,1,1,207.68,1543866358,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
9f8c6b78ca838e37ce952418ddf896feb06b5ef1337d2a08946a265dda47ea7c,-1,12,1,1,1543355266,Regular,2387049cb1708fa9417af03bc226f41d61d016213c5718d377bca2986642d504
9f8c6b78ca838e37ce952418ddf896feb06b5ef1337d2a08946a265dda47ea7c,-1,16,1,128,1543355266,Regular,4f79fd63e39e4bc86e63f6944b05297d28905b3a9a3bca649d99f4957fa03fb6
4f79fd63e39e4bc86e63f6944b05297d28905b3a9a3bca649d99f4957fa03fb6,1,1,1,128,1543330104,Regular,9f8c6b78ca838e37ce952418ddf896feb06b5ef1337d2a08946a265dda47ea7c
2387049cb1708fa9417af03bc226f41d61d016213c5718d377bca2986642d504,1,0,1,1,1543328877,Regular,9f8c6b78ca838e37ce952418ddf896feb06b5ef1337d2a08946a265dda47ea7c
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,-1,25,1,95.180243,1533154658,Regular,565254a6ba755b63cccdbde5ebe447756c75afc23c21562963ac83de06ca498b
565254a6ba755b63cccdbde5ebe447756c75afc23c21562963ac83de06ca498b,1,0,1,95.180243,1531742411,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
6f8f914970a5adcecd1ec3b51b0ec0cc39d0f9abc2b41f43ed0a485e1ecf4504,1,1,1,368,1531499469,Regular,b2614318995d0876fb7f892ef0c3e412f5bcb280e41c565642f58622c3f01739
da66db6a50cb088048c0daba43296017808e9771990d61c762c1c16e6dfd52c6,-1,6,1,1,1531488978,Regular,df0ea781365e8c189f70efd1eb73e9077cd17db29810df645b82312a8e2badb7
df0ea781365e8c189f70efd1eb73e9077cd17db29810df645b82312a8e2badb7,1,1,1,1,1531485868,Regular,da66db6a50cb088048c0daba43296017808e9771990d61c762c1c16e6dfd52c6
