tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d85bd691b15b6c361bfd4f52b5db51ad475d8a356e448271d5f442bcf34c173,-1,3,1,0.21335582,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,87,1,0.21335582,1612578914,Regular,7d85bd691b15b6c361bfd4f52b5db51ad475d8a356e448271d5f442bcf34c173
65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0,-1,9,1,0.14894147,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,13,1,0.14894147,1612492258,Regular,65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0
25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a,-1,6,1,0.18658746,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,85,1,0.18658746,1612405942,Regular,25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a
1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22,-1,2,1,0.22311201,1612225444,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,80,1,0.22311201,1612147494,Regular,1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22
521a517428be0d0c9665a77a69d6958fffb6ca86f8d6159f8ba39bf737e947cb,-1,7,1,0.23376179,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,46,1,0.23376179,1612060260,Regular,521a517428be0d0c9665a77a69d6958fffb6ca86f8d6159f8ba39bf737e947cb
85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7,-1,8,1,0.24061939,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,18,1,0.24061939,1611974148,Regular,85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7
d5d23fd6b239003969fc72977e9299bbc6b1b75fddc5b4164a6037b5de7ea17d,-1,7,1,0.27654993,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,47,1,0.27654993,1611887757,Regular,d5d23fd6b239003969fc72977e9299bbc6b1b75fddc5b4164a6037b5de7ea17d
6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555,-1,8,1,0.27784444,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,35,1,0.27784444,1611801290,Regular,6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555
1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c,-1,2,1,0.33570538,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,80,1,0.33570538,1611715378,Regular,1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c
f289c6ea2fa44ff913bc9d46f3e686483663a0a2810dd383f55e89f3662c084a,-1,3,1,0.18964843,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,32,1,0.18964843,1611542119,Regular,f289c6ea2fa44ff913bc9d46f3e686483663a0a2810dd383f55e89f3662c084a
40a5b932d8ab496834d9c2bf0ce0f49feca785d1a4c296895c1d4ac3482b460f,-1,0,1,0.31212732,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,12,1,0.31212732,1611456792,Regular,40a5b932d8ab496834d9c2bf0ce0f49feca785d1a4c296895c1d4ac3482b460f
0256088ebb26729ec5c0e623bff3d8023cb595ea48fc3644c46e72d6a9bfeafc,-1,9,1,0.30064931,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,5,1,0.30064931,1611369211,Regular,0256088ebb26729ec5c0e623bff3d8023cb595ea48fc3644c46e72d6a9bfeafc
acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3,-1,0,1,0.23962145,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170,-1,3,1,0.23221334,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,2,1,0.23962145,1611282574,Regular,acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,56,1,0.23221334,1611197170,Regular,7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170
217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8,-1,1,1,0.23563918,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,7,1,0.23563918,1611109812,Regular,217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8
9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1,-1,6,1,0.15102896,1611100372,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,79,1,0.15102896,1611023423,Regular,9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1
139f0c066259253a3866c8eefd449905f05273e7c6ed981e4d404d2fa5d38336,-1,5,1,0.24303086,1611002027,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,35,1,0.24303086,1610937110,Regular,139f0c066259253a3866c8eefd449905f05273e7c6ed981e4d404d2fa5d38336
cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf,-1,8,1,0.30706336,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,35,1,0.30706336,1610850790,Regular,cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf
c6bdf6e60866d7b5cab8e87cc3e09bfb9c486d8583e883ea7f57dfe00d0a4b08,-1,6,1,0.53703334,1610844258,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,4,1,0.53703334,1610764213,Regular,c6bdf6e60866d7b5cab8e87cc3e09bfb9c486d8583e883ea7f57dfe00d0a4b08
8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d,-1,5,1,0.50328687,1610745399,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,0,1,0.50328687,1610678135,Regular,8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d
c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d,-1,7,1,0.4738567,1610663379,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,4,1,0.4738567,1610591887,Regular,c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d
1a723ab95be65cbb71ff11a9ad6183120a572abb7d9e3812710c7092dd8a2d85,-1,9,1,0.49184639,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,34,1,0.49184639,1610505284,Regular,1a723ab95be65cbb71ff11a9ad6183120a572abb7d9e3812710c7092dd8a2d85
84e00e000854d61615edef865c819f57275cb644b622a938c1c09347b53fa18a,-1,1,1,0.37528624,1610483957,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,21,1,0.37528624,1610418571,Regular,84e00e000854d61615edef865c819f57275cb644b622a938c1c09347b53fa18a
7051702dabd2857ea83eaf92b2e90ea81ffa9286d2d09a6fbc4a5b9a23a241ff,-1,6,1,0.45474086,1610415067,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,79,1,0.45474086,1610332384,Regular,7051702dabd2857ea83eaf92b2e90ea81ffa9286d2d09a6fbc4a5b9a23a241ff
e63c420e7b95d5d83987f62001f1034c8454c7b7d300d27a1578e1b020c3386d,-1,4,1,0.52877724,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,3,1,0.52877724,1610245933,Regular,e63c420e7b95d5d83987f62001f1034c8454c7b7d300d27a1578e1b020c3386d
bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f,-1,4,1,0.62491547,1610223766,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,79,1,0.62491547,1610159899,Regular,bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f
c36998d53aa87f5b60e66f2f715bd9154f6d3e44c211dc6fdf15674b57c21400,-1,0,1,0.67220284,1610144727,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,48,1,0.67220284,1610073187,Regular,c36998d53aa87f5b60e66f2f715bd9154f6d3e44c211dc6fdf15674b57c21400
2a426d395158704a4fe531618fa8e2d349f9096d01cdce35a89ab593f8268e1c,-1,6,1,0.59946413,1610051417,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,38,1,0.59946413,1609986701,Regular,2a426d395158704a4fe531618fa8e2d349f9096d01cdce35a89ab593f8268e1c
b4a125e2d788c02abf1bdc86de8c5b794b471ad355d56165596c8673439fde8d,-1,1,1,0.31482108,1609974678,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,72,1,0.31482108,1609901030,Regular,b4a125e2d788c02abf1bdc86de8c5b794b471ad355d56165596c8673439fde8d
032aa74d09aef96c64cc04eb58e93d9b9dbde8b4339afbf080a9b7cb3166241f,-1,8,1,0.6020081,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,13,1,0.6020081,1609813827,Regular,032aa74d09aef96c64cc04eb58e93d9b9dbde8b4339afbf080a9b7cb3166241f
9ddc7e368b230f109c748efc434a8f814a6877cc9a0b2375483e0eff199e7954,-1,1,1,0.66092609,1609805250,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,5,1,0.66092609,1609727650,Regular,9ddc7e368b230f109c748efc434a8f814a6877cc9a0b2375483e0eff199e7954
42ea9f3954078e7d67a072795d2b48fd39ce57753b7a515af92066503e319f09,-1,0,1,0.58864487,1609710778,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,18,1,0.58864487,1609641445,Regular,42ea9f3954078e7d67a072795d2b48fd39ce57753b7a515af92066503e319f09
20d264629a05bec172afb952a7694b068c293135abafd60cd794d4fab5387221,-1,4,1,0.32890437,1609628719,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,21,1,0.32890437,1609554607,Regular,20d264629a05bec172afb952a7694b068c293135abafd60cd794d4fab5387221
9b136f41760526d858f1a5409020eed9c8395c0e5d09545dd9edf2529f347708,-1,2,1,0.50735314,1609553795,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,15,1,0.50735314,1609468272,Regular,9b136f41760526d858f1a5409020eed9c8395c0e5d09545dd9edf2529f347708
21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23,-1,9,1,0.57683758,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,52,1,0.57683758,1609381806,Regular,21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23
dba3915711c21e3df1e4515372140b12d12a117e3da5fcb0862cc88ed2def928,-1,6,1,0.37022852,1609363630,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9,-1,4,1,0.55233683,1609302728,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,31,1,0.37022852,1609295798,Regular,dba3915711c21e3df1e4515372140b12d12a117e3da5fcb0862cc88ed2def928
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,10,1,0.55233683,1609209009,Regular,4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9
b7409980c585ed847131975f6dd2b47a6ae8327bef9ad38c63e8371e17f4adc3,-1,5,1,0.61346032,1609187365,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,43,1,0.61346032,1609122600,Regular,b7409980c585ed847131975f6dd2b47a6ae8327bef9ad38c63e8371e17f4adc3
8ec5d5b4d79289484d20fad7b5a28bc8d8347ba5c4aadebbedc90278cea81e1c,-1,2,1,0.62688404,1609108342,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,23,1,0.62688404,1609037349,Regular,8ec5d5b4d79289484d20fad7b5a28bc8d8347ba5c4aadebbedc90278cea81e1c
50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e,-1,1,1,0.5793189,1609018729,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,7,1,0.5793189,1608949995,Regular,50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e
ea0efe813fba876c5f2fd3f0cff7c8b1c7d604bb0d77c5f319fe7b9de13bf43c,-1,4,1,0.44902267,1608939299,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,8,1,0.44902267,1608863581,Regular,ea0efe813fba876c5f2fd3f0cff7c8b1c7d604bb0d77c5f319fe7b9de13bf43c
bf328ee79d5c8450abaf80c435fa0d388725a64cbc04bf2359e1426dbb961c94,-1,9,1,0.61517038,1608852213,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,28,1,0.61517038,1608777072,Regular,bf328ee79d5c8450abaf80c435fa0d388725a64cbc04bf2359e1426dbb961c94
81efe1a8503b35b7508e21f06b3513769af9a77025fa3526ccdf52358c77bfd3,-1,8,1,0.61596894,1608757904,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,39,1,0.61596894,1608691033,Regular,81efe1a8503b35b7508e21f06b3513769af9a77025fa3526ccdf52358c77bfd3
e7a85060848c99c6cce32fed90ec0e752dd204158f4f65f2e9c36ea92a386e01,-1,5,1,0.62792401,1608679187,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,18,1,0.62792401,1608604213,Regular,e7a85060848c99c6cce32fed90ec0e752dd204158f4f65f2e9c36ea92a386e01
f4183b9ba8bc57e6a81053dc1b54d34348ce59dab3cacc201b60ba498829f76d,-1,6,1,0.59109735,1608587807,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,58,1,0.59109735,1608518058,Regular,f4183b9ba8bc57e6a81053dc1b54d34348ce59dab3cacc201b60ba498829f76d
b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b,-1,9,1,0.33960215,1608507685,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,4,1,0.33960215,1608431535,Regular,b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b
52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d,-1,4,1,0.50679504,1608408908,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,3,1,0.50679504,1608345000,Regular,52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d
f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa,-1,6,1,0.62893258,1608341274,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,11,1,0.62893258,1608258669,Regular,f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa
7319e27fc16dc3b905340230571a47e16e0bded82001c40fa171c2f79fee9944,-1,3,1,0.52601838,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,41,1,0.52601838,1608172409,Regular,7319e27fc16dc3b905340230571a47e16e0bded82001c40fa171c2f79fee9944
a985592702c3e883e0998e424f9f57f079d7d36f7aee21a2d40a704cdf7248bb,-1,2,1,0.65578691,1608159463,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,11,1,0.65578691,1608085851,Regular,a985592702c3e883e0998e424f9f57f079d7d36f7aee21a2d40a704cdf7248bb
dd887f40b84cf95ea307418f46f7a01dfc75f09c8370ee1f28f3c5216bf917b8,-1,6,1,0.50488004,1608069876,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,16,1,0.50488004,1607999416,Regular,dd887f40b84cf95ea307418f46f7a01dfc75f09c8370ee1f28f3c5216bf917b8
c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a,-1,4,1,0.63993669,1607994703,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,46,1,0.63993669,1607913129,Regular,c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a
1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba,-1,7,1,0.74994362,1607898757,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,23,1,0.74994362,1607826660,Regular,1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba
dd51edc444c7e4c485fbb50e1528e2bb0fb6489d3f8d3e73b68fbb0061b267cf,-1,3,1,0.54487772,1607801317,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,28,1,0.54487772,1607740273,Regular,dd51edc444c7e4c485fbb50e1528e2bb0fb6489d3f8d3e73b68fbb0061b267cf
e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058,-1,3,1,0.65200961,1607732763,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,23,1,0.65200961,1607654543,Regular,e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058
667c3de5458bdc0b8a9602de02edf92be4d99869b305cc0d182d19db92728782,-1,3,1,0.39182996,1607642639,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
