tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6827234014106031d7c310ffb2854bd66d813d423000cc5742b6cd90d661e21b,1,0,1,94.93146185,1525921809,Ticket,262edb30ab348ec16bb26f49cf5b264dc5ca4e4914d2e972411bfefc0513abf6
69357a628d3bce925a49c9d721ae73d4d7055fdc81c594592cf814afbef7e5c9,1,0,1,94.93146185,1525921809,Ticket,674d4c6b40d7a166f7b572ffd2cb8e3599621b12c0d40eefcdb355284d1d6d11
aa7637dd77648ab64d5ab2aed31b6ffd511f15cd87aa6982efc7df5f93ef137e,1,0,1,94.93146185,1525921809,Ticket,a2fa55236c2c697d7e4ca2b1ed11904349df762b5542d5e81e573c2286da48ce
bca5293ba563e64754647bd73ffa0c0526e9810d2d2239489a0853cd5c9aaccb,1,0,1,94.93146185,1525921809,Ticket,bacf5df393a2d7ec6461b59931926aa6fbc1cff56a73610a3583c2afcf06931f
bfbb8c5500a95540e4a71379372917947365beb48bb6abefad4f6290d182ae0d,1,0,1,94.93146185,1525921809,Ticket,5bb6df1d0edc47e0f27e231a427cf55191c58fe4184e5259912dee2664ed4565
da80ffbf40c279dfc7ab23a1458cd7160c992365f7ace736410a77f5a3fe1737,1,0,1,94.93146185,1525921809,Ticket,7f58496db99e887b486c966a4fbad80dbca5c45ced2f521504cc911df8546972
dc0205e967ad41fb3612a5d0935ac42c989f49d4910c8eed11e0c329cdd6c270,1,0,1,94.93146185,1525921809,Ticket,f5d4bfbd476821761606471d339681d745b87297d0b5c6d187c3c15378055e1c
fb227526e75748bed88f689d67801992b3f9c6be685f8df34e285a7c97221194,1,0,1,94.93146185,1525921809,Ticket,8ca6ba7e623c56e49d5acd3d824876acabe7c3dfb0e84e5c9fd8cdf998c79271
fdd566fd221896e0148b75ba6475e5e6b7ea2b93f62cda668fae2ad37e3bb32d,1,0,1,94.93146185,1525921809,Ticket,a4a92601749ec46dd1854d7b812ea6d6b94fcd8461179d20205fa193b587caab
16c55772f324d93ed13fde2098b3a5b299a30de0bd6ca67d531242e4cf97b7c9,1,0,1,94.93146185,1525921660,Ticket,5a4400f37a63196fc2973a0cba79001c51540cc35fe114d5b5433daba95c5cf7
1e137c5abaca5e8c09bbd3359407cc0568cbb6d3068bb7312c04c86cab1c373d,1,0,1,94.93146185,1525921660,Ticket,f59cfb94c37a45b48d6bd8016f4f1139e56379d56645e501ba8865acb53356e7
26579a7a739a4472f8ced8c74957f171b636f791be32a098a29e22244b7d46ad,1,0,1,94.93146185,1525921660,Ticket,6ff5615196d9322fc4270f14da6339d3b4d814094242953d57a793ad273f8c19
378903decc1b82989a03af6da39ebdaf6a258e2dddf76d5783e61d32829b9219,1,0,1,94.93146185,1525921660,Ticket,66c15a52c47359f01c9c7ea53b085def898389fe4ff132ef11d29a55af247b95
47b31a22965db925eabd435c99bdd4fa1e9495eeae276a2d579f84da4fca33b0,1,0,1,94.93146185,1525921660,Ticket,1da4cff6e496b352567497d9e7d5f9094ad5e1db915b764bd5ed31b98578f4bc
4804322ee460d68637ad330b011f4cc88acc07ede5348aabf1922b0fcd5a27be,1,0,1,94.93146185,1525921660,Ticket,fcb5571a1b5eeaf92870af4ed542104aab37c388d171512e8695bbf0e1fd1674
53d6ccecd40bf00e61f22ccbfde5fe49508ed70359a46894d1a9909e46c97de9,1,0,1,94.93146185,1525921660,Ticket,c3cb90e0e063ac872805e967aacb06ca9edfa8df319d0155f26c0cf1d6dec30b
5dee730984b45048879195ccda793dd01fed810085f9803a97e8800cec2e70de,1,0,1,94.93146185,1525921660,Ticket,8569661b9ad118376f7ccf205842eae4e4fc3fbae77595496396be70a3e08e17
60d278a27e56e87b43dd3a3f4167acef26581eaedbf0c2d63aded645bb3a27fd,1,0,1,94.93146185,1525921660,Ticket,2c0facdcaca9c38287b075591b34a9c3e0a94ef05bdd71e2b7678a356acc1515
8f54d582d573fde26057463704e957b14bebabd4c2a9675c529a992775766447,1,0,1,94.93146185,1525921660,Ticket,ad3f8adc9dbb09e23cd6aa81b677392b2061330241d43013590241cf581e76b5
9308c0e0ded979a3cc712b4a425e8c2ada568a7672110748b0fa70c2073e5c41,1,0,1,94.93146185,1525921660,Ticket,50ceab10a3abfc6c09286b6d8608467635c9e706dee9522b9da2145f22114440
96b6fd3486f2c6d9ca305c8eb76b32f3b5fa3f9c43109e78c5ba397a3ec38710,1,0,1,94.93146185,1525921660,Ticket,9f0f611559748647315c980f014527e54b057228e1bdb538427cb60d172e5cc7
ad07d1113d2ee6f9bace657a0d176bc38534e343bb25685e07c4d340ced72af5,1,0,1,94.93146185,1525921660,Ticket,026824239a22c47ec5c3283da6dfb08c41a6fc2a1d6bf75f286b819300248d6b
b9fc3249d386a80a089d7c01a1c0ccaea13b4039de99218cea476dd996db3f37,1,0,1,94.93146185,1525921660,Ticket,a15ce804a2ed1db9fb10ea9537192ded97d7b988434c981b4965da128f52e1ff
df5788005659ce076adbf029ea0c60a4c34aac79f603b8a0b79fca992ea2d5e0,1,0,1,94.93146185,1525921660,Ticket,491cfbe10045227ad5541aab80a0e340bb3afdddd767ce276e234cab2712147a
ecf6a27200bdfc14b89278463b77a9aa87384e3c2bee274b7db051e11fc7ecb4,1,0,1,94.93146185,1525921660,Ticket,d0679e48b9de923ccc357b52c196ade4089d87a3c5152c9909e38d783307ba08
f676a797db1302a88bdd7d3a544a03b387c64f274bca6c981aa7033a4455573e,1,0,1,94.93146185,1525921660,Ticket,0ba1649bafd108bb31dcc0b04bc1e42c0d0190817334ba0ce4c6405da0598b87
