tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,157,1,0.18787682,1638934488,Regular,ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3
1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995,-1,1,1,0.16525608,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,97,1,0.16525608,1638844619,Regular,1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995
b28d053a890741c716c2b6237de1d3503e575d149da640ff97751d15c746a5e9,-1,6,1,0.1419807,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,104,1,0.1419807,1638764409,Regular,b28d053a890741c716c2b6237de1d3503e575d149da640ff97751d15c746a5e9
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,-1,3,1,0.20591577,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,254,1,0.20591577,1638674267,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50,-1,3,1,0.20642875,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,443,1,0.20642875,1638586394,Regular,526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,8,1,0.12245979,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,294,1,0.12245979,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,-1,4,1,0.20480924,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,95,1,0.20480924,1638072309,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b,-1,6,1,0.18322936,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,192,1,0.18322936,1637988848,Regular,87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,3,1,0.20043602,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,360,1,0.20043602,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,-1,0,1,0.21208078,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,234,1,0.21208078,1637813719,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39,-1,3,1,0.19644283,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,221,1,0.19644283,1637727455,Regular,384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39
54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7,-1,4,1,0.16759611,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,338,1,0.16759611,1637639334,Regular,54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7
9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0,-1,4,1,0.16609427,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,64,1,0.16609427,1637552528,Regular,9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0
e52dcb4fc884a24fa561a5d5e03d9ed60f8f406f31e0fd12907e12d4bc0eafbc,-1,8,1,0.18755688,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,345,1,0.18755688,1637469146,Regular,e52dcb4fc884a24fa561a5d5e03d9ed60f8f406f31e0fd12907e12d4bc0eafbc
b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3,-1,0,1,0.17243078,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,286,1,0.17243078,1637381381,Regular,b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3
3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57,-1,8,1,0.16305521,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,328,1,0.16305521,1637293197,Regular,3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57
eb79a73d5add7f4fb502bb1b80645a70cf17a16afc7adaeea420db02de2f74e3,-1,1,1,0.18619215,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,289,1,0.18619215,1637206388,Regular,eb79a73d5add7f4fb502bb1b80645a70cf17a16afc7adaeea420db02de2f74e3
21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591,-1,5,1,0.20545032,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,405,1,0.20545032,1637121854,Regular,21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591
13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67,-1,8,1,0.19905906,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,248,1,0.19905906,1637032249,Regular,13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67
ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487,-1,4,1,0.19788445,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,326,1,0.19788445,1636946360,Regular,ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487
4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6,-1,9,1,0.2089236,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,324,1,0.2089236,1636861411,Regular,4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6
34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25,-1,7,1,0.22559544,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,429,1,0.22559544,1636776081,Regular,34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25
675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f,-1,9,1,0.21985815,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,404,1,0.21985815,1636688230,Regular,675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f
086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb,-1,2,1,0.22965144,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,185,1,0.22965144,1636601710,Regular,086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb
4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd,-1,8,1,0.25376072,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,82,1,0.25376072,1636510810,Regular,4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,8,1,0.24860293,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,386,1,0.24860293,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7,-1,4,1,0.23142912,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,174,1,0.23142912,1636344710,Regular,88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7
f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65,-1,3,1,0.21946384,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,158,1,0.21946384,1636258182,Regular,f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65
cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749,-1,0,1,0.2121582,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,138,1,0.2121582,1636167194,Regular,cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749
257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6,-1,3,1,0.24196967,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,260,1,0.24196967,1636083169,Regular,257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6
5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496,-1,6,1,0.25800796,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,256,1,0.25800796,1635990299,Regular,5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496
fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb,-1,2,1,0.25686522,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,37,1,0.25686522,1635911128,Regular,fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb
b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988,-1,6,1,0.23901975,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,358,1,0.23901975,1635823955,Regular,b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988
70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a,-1,7,1,0.2651944,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,106,1,0.2651944,1635737794,Regular,70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a
aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080,-1,3,1,0.2484476,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,1,1,0.2484476,1635654574,Regular,aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,1,1,0.16143158,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,22,1,0.16143158,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d,-1,6,1,0.27894131,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,35,1,0.27894131,1635478585,Regular,4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d
7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5,-1,5,1,0.26984188,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,491,1,0.26984188,1635390034,Regular,7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5
48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d,-1,9,1,0.25746563,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,194,1,0.25746563,1635302082,Regular,48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d
92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259,-1,8,1,0.31392451,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,480,1,0.31392451,1635225241,Regular,92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259
aec9be9964fc1d5f137691f0d729e74ffea9f5431b11ba17b7c489ae33dd237c,-1,2,1,0.30664285,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,343,1,0.30664285,1635133854,Regular,aec9be9964fc1d5f137691f0d729e74ffea9f5431b11ba17b7c489ae33dd237c
571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65,-1,9,1,0.29585239,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,405,1,0.29585239,1635049878,Regular,571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65
91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067,-1,3,1,0.24056636,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,109,1,0.24056636,1634958575,Regular,91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067
3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492,-1,5,1,0.19747472,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,427,1,0.19747472,1634876230,Regular,3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492
4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a,-1,5,1,0.20803744,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,160,1,0.20803744,1634786359,Regular,4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a
7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df,-1,5,1,0.19705083,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,444,1,0.19705083,1634698480,Regular,7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df
dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c,-1,0,1,0.1653912,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,30,1,0.1653912,1634613902,Regular,dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c
4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4,-1,7,1,0.18342991,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,58,1,0.18342991,1634529593,Regular,4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4
8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88,-1,7,1,0.22176929,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,423,1,0.22176929,1634444178,Regular,8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88
5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668,-1,5,1,0.22460347,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,42,1,0.22460347,1634357831,Regular,5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668
de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632,-1,1,1,0.22120347,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,150,1,0.22120347,1634268958,Regular,de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632
5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458,-1,9,1,0.22352648,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,366,1,0.22352648,1634184674,Regular,5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458
1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1,-1,1,1,0.22358598,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,134,1,0.22358598,1634097855,Regular,1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1
d5e3f64b0d46852b3c3c7a8f8df8333c36744605f3f34a369cd8315023f1120b,-1,2,1,0.20471016,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,395,1,0.20471016,1634006179,Regular,d5e3f64b0d46852b3c3c7a8f8df8333c36744605f3f34a369cd8315023f1120b
3aae10c49cbd107f0a1092368195124a8ea92f7344ff07a529326bc8e2f50568,-1,1,1,0.21163712,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,340,1,0.21163712,1633922465,Regular,3aae10c49cbd107f0a1092368195124a8ea92f7344ff07a529326bc8e2f50568
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,6,1,0.22203427,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,123,1,0.22203427,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c,-1,2,1,0.23248249,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,157,1,0.23248249,1633750133,Regular,b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c
62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308,-1,6,1,0.22311869,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,192,1,0.22311869,1633665081,Regular,62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,4,1,0.19988911,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,481,1,0.19988911,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,5,1,0.1947313,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
