tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,572,1,0.01352894,1698715086,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,571,1,0.0147487,1698715086,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,570,1,0.01289731,1698715086,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,566,1,0.01831607,1698715086,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,565,1,0.01463891,1698715086,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,564,1,0.01542384,1698715086,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,563,1,0.0187257,1698715086,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,561,1,0.01416447,1698715086,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,557,1,0.01282415,1698715086,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,551,1,0.0147948,1698715086,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,549,1,0.01413967,1698715086,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,547,1,0.01506222,1698715086,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,543,1,0.01275347,1698715086,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,540,1,0.01148707,1698715086,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,536,1,0.01018182,1698715086,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,533,1,0.01463535,1698715086,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,532,1,0.01442003,1698715086,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,530,1,0.01624464,1698715086,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,528,1,0.01489692,1698715086,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,520,1,0.01122542,1698715086,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,516,1,0.01599413,1698715086,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,515,1,0.0144244,1698715086,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,513,1,0.01437636,1698715086,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,505,1,0.0148382,1698715086,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,504,1,0.01553661,1698715086,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,501,1,0.01523202,1698715086,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,134,1,0.01166134,1698715086,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,495,1,0.01405967,1698715086,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,494,1,0.0140583,1698715086,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,135,1,0.0146052,1698715086,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,492,1,0.01357568,1698715086,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,491,1,0.01497275,1698715086,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,490,1,0.01514554,1698715086,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,486,1,0.01148513,1698715086,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,483,1,0.01404683,1698715086,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,482,1,0.01686587,1698715086,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,479,1,0.01508348,1698715086,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,476,1,0.01503381,1698715086,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,474,1,0.01239836,1698715086,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,473,1,0.01382851,1698715086,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,471,1,0.02236197,1698715086,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,469,1,0.01352817,1698715086,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,468,1,0.01728798,1698715086,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,461,1,0.01409669,1698715086,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,460,1,0.0108828,1698715086,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,454,1,0.01501074,1698715086,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,449,1,0.01575686,1698715086,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,447,1,0.01447903,1698715086,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,445,1,0.01582427,1698715086,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,444,1,0.01213055,1698715086,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,440,1,0.01724973,1698715086,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,436,1,0.01451408,1698715086,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,430,1,0.01090574,1698715086,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,427,1,0.01098826,1698715086,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,139,1,0.01203461,1698715086,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,425,1,0.01600603,1698715086,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,424,1,0.01227484,1698715086,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,140,1,0.01766845,1698715086,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,422,1,0.01498029,1698715086,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,419,1,0.01486979,1698715086,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,414,1,0.01012419,1698715086,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,413,1,0.01409419,1698715086,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,404,1,0.01105436,1698715086,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,400,1,0.01452578,1698715086,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,394,1,0.01303002,1698715086,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,391,1,0.0151261,1698715086,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,390,1,0.01483137,1698715086,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,385,1,0.01565066,1698715086,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,383,1,0.01191305,1698715086,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,379,1,0.01533474,1698715086,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,142,1,0.01340712,1698715086,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,373,1,0.01579868,1698715086,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,372,1,0.01305547,1698715086,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,370,1,0.01534395,1698715086,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,144,1,0.01405278,1698715086,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,367,1,0.015752,1698715086,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,363,1,0.01454938,1698715086,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,146,1,0.01771992,1698715086,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,361,1,0.01323644,1698715086,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,360,1,0.01265532,1698715086,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,357,1,0.01553461,1698715086,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,148,1,0.01509848,1698715086,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,355,1,0.01540917,1698715086,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,354,1,0.01074616,1698715086,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,353,1,0.01644374,1698715086,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,352,1,0.01275182,1698715086,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,351,1,0.01430101,1698715086,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,151,1,0.01467978,1698715086,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,342,1,0.01421854,1698715086,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,341,1,0.01019389,1698715086,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,155,1,0.0152169,1698715086,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,336,1,0.01229582,1698715086,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,334,1,0.0100447,1698715086,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,332,1,0.01673763,1698715086,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,331,1,0.01850905,1698715086,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,160,1,0.01534227,1698715086,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,326,1,0.01456862,1698715086,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,320,1,0.01230809,1698715086,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,316,1,0.01581538,1698715086,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,313,1,0.01621532,1698715086,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,305,1,0.01214181,1698715086,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,162,1,0.01774502,1698715086,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,302,1,0.01408523,1698715086,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,301,1,0.01488486,1698715086,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,166,1,0.01445761,1698715086,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,300,1,0.01463737,1698715086,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,299,1,0.01469822,1698715086,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,298,1,0.01235148,1698715086,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,169,1,0.01610478,1698715086,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,293,1,0.01473854,1698715086,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,289,1,0.01380249,1698715086,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,275,1,0.01265372,1698715086,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
