tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e8b3f9d740c5a03099a5081e8b6375d430b143d898d8303e49d785e9b0835a,1,0,1,0.11452825,1519911393,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,38,1,0.11976167,1519497049,Regular,28f47e40b062623307f9d82c8f7ffbad4c5b7d5c7daab27a38faf7a4abb39f8a
28f47e40b062623307f9d82c8f7ffbad4c5b7d5c7daab27a38faf7a4abb39f8a,1,1,1,0.11976167,1519459090,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de,-1,7,1,0.16176876,1518830396,Regular,ff7e6bd9ab3e33b32f74079d7d5353c6e50d84580815393a9430c16bfcedc5ec
dd8105e4c76226e12cc0290aea7eee91d9b22efc38bd94cd9f731072d624d274,-1,1,1,0.06888911,1518797398,Regular,7d155ae2a90796029466eebf48fffb92c487987e2b1b5418c2b87c05a02c6a34
7d155ae2a90796029466eebf48fffb92c487987e2b1b5418c2b87c05a02c6a34,1,0,1,0.06888911,1518796043,Regular,dd8105e4c76226e12cc0290aea7eee91d9b22efc38bd94cd9f731072d624d274
ff7e6bd9ab3e33b32f74079d7d5353c6e50d84580815393a9430c16bfcedc5ec,1,0,1,0.16176876,1518501402,Regular,8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de
e8299cccd90f70cea8db1bf8b9dabae4a75c2840eb525168ea82e1e0eabb3b7c,-1,8,1,0.11312408,1517503879,Regular,c2aff644752cc3601145a1cd8b5491c0d8444099781f19c25efe1db8b488866b
c2aff644752cc3601145a1cd8b5491c0d8444099781f19c25efe1db8b488866b,1,11,1,0.11312408,1517496398,Regular,e8299cccd90f70cea8db1bf8b9dabae4a75c2840eb525168ea82e1e0eabb3b7c
dda700d4ae6376e6924e56765382005ae49f40ff5c56c78198e8fb6dde2d33a0,-1,21,1,0.12316388,1517222116,Regular,edb5e3d3da42baeb6e8bc5c4a0daea246ab6b658628a6cbb9c867fdab3715563
edb5e3d3da42baeb6e8bc5c4a0daea246ab6b658628a6cbb9c867fdab3715563,1,0,1,0.12316388,1517219827,Regular,dda700d4ae6376e6924e56765382005ae49f40ff5c56c78198e8fb6dde2d33a0
e393077458fa0f81626ca576096d6c41010b1584bbe0049e1861a194e02f536a,-1,0,1,0.24578022,1516944370,Regular,66386163a814f686291f2d6ff1570e67ada974db0c9ddd1098c840016b674c0e
66386163a814f686291f2d6ff1570e67ada974db0c9ddd1098c840016b674c0e,1,1,1,0.24578022,1516942233,Regular,e393077458fa0f81626ca576096d6c41010b1584bbe0049e1861a194e02f536a
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,34,1,0.18047401,1516927574,Regular,c2d68937081f7afcbe80720515c4ca30dc27cf7beb2d4af624c0ee247abded42
c2d68937081f7afcbe80720515c4ca30dc27cf7beb2d4af624c0ee247abded42,1,0,1,0.18047401,1516424455,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
fdc4727194fea9ea2f529c779809c3a2ecff1f4280e3a89093426427067c9d3d,-1,0,1,0.2071309,1516359000,Regular,93132aa09d58ce8cb855c615ff843f27197960af1470177039dc1dde19c99bc1
93132aa09d58ce8cb855c615ff843f27197960af1470177039dc1dde19c99bc1,1,0,1,0.2071309,1516174362,Regular,fdc4727194fea9ea2f529c779809c3a2ecff1f4280e3a89093426427067c9d3d
137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3,-1,11,1,0.2007659,1515845549,Regular,4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40
4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40,1,15,1,0.2007659,1515844997,Regular,137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3
413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668,-1,0,1,0.19887759,1515561773,Regular,1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d
1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d,1,2,1,0.19887759,1515560786,Regular,413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668
8ed8b434cdc1669e61659216d99b53edbcb339964cffcba4af5149590d09569e,-1,7,1,0.19677809,1515332233,Regular,164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563
164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563,1,12,1,0.19677809,1515331705,Regular,8ed8b434cdc1669e61659216d99b53edbcb339964cffcba4af5149590d09569e
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,83,1,0.20958951,1515290510,Regular,312f62785176178642965f3f640be4d7ead5f651e4643b707ade893f59d76c8d
312f62785176178642965f3f640be4d7ead5f651e4643b707ade893f59d76c8d,1,1,1,0.20958951,1515118248,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,535,1,0.20439456,1515033608,Regular,11796268ed87fff59de8e161ec013457d395656d2b2ce4aae28bd0396b90e7ef
8cdf01e5c470aa7850cbf4f4f4fe488ddd37d8fbfa275f0348dda5641f18f1f2,-1,1,1,0.19585394,1514911988,Regular,120d9f7403e6701141151886e3d8c7d5b61ecc5e23f71458c32f5b0c93fa24ca
120d9f7403e6701141151886e3d8c7d5b61ecc5e23f71458c32f5b0c93fa24ca,1,1,1,0.19585394,1514903907,Regular,8cdf01e5c470aa7850cbf4f4f4fe488ddd37d8fbfa275f0348dda5641f18f1f2
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,43,1,0.22649267,1514700419,Regular,7315b4ff077edc13e20b0ffc2691e82531925b8c781091521fdc0e5f84756a87
7315b4ff077edc13e20b0ffc2691e82531925b8c781091521fdc0e5f84756a87,1,0,1,0.22649267,1514693965,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,80,1,0.24493902,1514470252,Regular,0664c6e578f932146a65cf738e93981851f4b45e7bb382171d3065c7204cc5c1
0664c6e578f932146a65cf738e93981851f4b45e7bb382171d3065c7204cc5c1,1,0,1,0.24493902,1514461522,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
11796268ed87fff59de8e161ec013457d395656d2b2ce4aae28bd0396b90e7ef,1,1,1,0.20439456,1514210909,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c,-1,24,1,0.22584905,1514010604,Regular,3b026bf9becc0e7729ad62d219c7715e200600d9e1103089af3465629cee6ba9
3b026bf9becc0e7729ad62d219c7715e200600d9e1103089af3465629cee6ba9,1,12,1,0.22584905,1514000070,Regular,e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c
9e4c4dc1d3abafc5f3d1e3742195a52eeb33d3a582b378098d67d8f40e55e0e5,-1,2,1,0.19670176,1513774160,Regular,c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a
c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a,1,6,1,0.19670176,1513772896,Regular,9e4c4dc1d3abafc5f3d1e3742195a52eeb33d3a582b378098d67d8f40e55e0e5
262ce8b9ea2d2285355477c92e08703d7a7be7f6d15314481e76aa33ab58fc72,-1,0,1,0.20060752,1513612870,Regular,a5e0a2e77c169b6ebaaa96592431e1ab4e87d5fe7581402a554e52ea8dc11f00
a5e0a2e77c169b6ebaaa96592431e1ab4e87d5fe7581402a554e52ea8dc11f00,1,0,1,0.20060752,1513611588,Regular,262ce8b9ea2d2285355477c92e08703d7a7be7f6d15314481e76aa33ab58fc72
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,91,1,0.31579017,1513403207,Regular,27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e
27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e,1,8,1,0.31579017,1513401155,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,89,1,1.09510749,1513206658,Regular,d07e442a04268f6c3723c77adad315929eead60ef3125ee4b27e7c13992d7ec9
d07e442a04268f6c3723c77adad315929eead60ef3125ee4b27e7c13992d7ec9,1,3,1,1.09510749,1513099198,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,24,1,0.53571561,1510564697,Regular,363785eda8bf067304eede9cc576ebb4db2392078100b60cf642eb2030da31ca
363785eda8bf067304eede9cc576ebb4db2392078100b60cf642eb2030da31ca,1,1,1,0.53571561,1510468024,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
41d9f2e6dff64927aed66d50e1ec357f0a0567cbfdcc0246956d405a027043fa,1,1,1,0.85631272,1509845422,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,94,1,0.60211068,1508859968,Regular,7dd253a7cedc5a5435d8af0da814acc511ba5d4276d1760a77134a844bf4fd9b
7dd253a7cedc5a5435d8af0da814acc511ba5d4276d1760a77134a844bf4fd9b,1,0,1,0.60211068,1508840865,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,10,1,0.30685717,1507810595,Regular,d7754568ff64bfbf626dfc20e921e0180140716e825003ad53f1c91a03c7db31
d7754568ff64bfbf626dfc20e921e0180140716e825003ad53f1c91a03c7db31,1,1,1,0.30685717,1507792580,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,10,1,0.22579648,1507185718,Regular,b2cf30f51511eaee823b385a5e121d0f343e3823d8e7450071adadaa19bf1147
b2cf30f51511eaee823b385a5e121d0f343e3823d8e7450071adadaa19bf1147,1,1,1,0.22579648,1507185252,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
2b5df7cec2152126afb198f42a1569af6337d084e25300c45b354466cff1cb92,-1,5,1,0.34498826,1506346205,Regular,0dd383befa40b3f30abe9df2be79c20b415a7636cc29dcb394082c93b2ff1b90
0dd383befa40b3f30abe9df2be79c20b415a7636cc29dcb394082c93b2ff1b90,1,1,1,0.34498826,1506337675,Regular,2b5df7cec2152126afb198f42a1569af6337d084e25300c45b354466cff1cb92
