tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a833381f2e39d07b37984eded812a64d27a106a967b35b0e368e920e0e7eacca,-1,1,1,100.17374192,1541404993,Vote,7c753c9a9e4739106979c728bd320feda9e639e5665050697fb6d97850e1ba4b
01f40676668ba99b2d26afec1ce8d2e0b6d66ed1b6b27e1054c34ed7a907b04d,-1,1,1,100.17374192,1541230966,Vote,d39245000b21b273007ebfbbf7a19025da7e51bf0a5a63b81287d496f585449b
7bb9d1b62b7203650f6dbf67e78b343fb6d8eaaa32bfe6f1780cb274bb9ff7d3,-1,1,1,100.17374192,1541133672,Vote,c6a0edead029f1874e407b476efa618d3b9c98b2140d09e2450cddfa97c74811
ddb43bc6c0bef71c211a643187b8ba9abcebb5cd95bfba20b67bd9102f0b63bc,-1,1,1,100.17374192,1541088632,Vote,10b50498801738df74f2d51efa86045b0cc1ed689dbab0b39988c3c5043349c5
f8a16168ada9253bfba1461ab8028f686c7aae0a74285c744e5b0d3eef9decc6,-1,1,1,100.17374192,1540808487,Vote,6402b3c6aa3e127fea7c5b2bacdc733163a19edd2854e7a28334da5466291486
ec150fc0bc28cb01b62649f29aa4bbee96bb7778ce6d797a0069513d00e9a5c9,-1,1,1,100.17374192,1540649375,Vote,f1876fbbdfd38dc7197ccf9d69a18ed7c54cdd53028176db30ca80856278eb63
3a49b6988c4515d6ad308c1df3d70ea2e9801892a20a89d96c57f92a0c55ad59,-1,1,1,100.17374192,1540560733,Vote,d01a93f85c927ccef7f4b42d159124861e321a3ca437c41ef3f1dc6b8b9f3cff
67449af43787081cbbf45ff81923823e87e7a72e13bab6609519e209dc1dc2a5,-1,1,1,100.17374192,1540490611,Vote,decf5640d5e96c638da69bd748411c3bf8fc7c35eb151b4321c8efc27647fa39
8beb37597961bdb51dc2b03ebb65a162d02fb1b9c6106637427a72138c97140c,-1,1,1,100.17374192,1540385544,Vote,3ba1cb70aff0231e3bdd4990b46b95280a537efe63fac85200fefc562985cb86
70d1644af9d70500ae041801e32439164a01e29050031445947f1ab0cc5397f8,-1,1,1,100.17374192,1540382218,Vote,00f1690b0c3605786d79f3ab307d05d401e4ac008b25d0d172b7f1fbef759853
40ca6e45fb86c921981786f114cad791e1fb6f7866aeb5ad190692900fd61b5b,-1,1,1,100.17374192,1540338845,Vote,d1f115697782ebf92d543033f6134564b0dc2b4406d6453838bce4724f93085c
5d757f581213363decbd0c2117c2c5477a6c1b446ce0a1fc8a18893b348fbadd,-1,1,1,100.17374192,1540231083,Vote,48b13bff65693c51dc056bc9e6c415ed9c44f240732d632591696595d6b4e567
bdfefe7e276ca84e57d145e90fec2dfb7b556f5ac64947e3bd1e426ec17d4255,-1,1,1,100.17374192,1539948718,Vote,f9a921e4510b7f74f9eedcad94f03ee7e2007e110894a17763543c6b902ca9ef
563042740cb0a086529e75c927183bd8c4eb67296faec355c7cc6f7dd9bfbcff,-1,1,1,100.17374192,1539903036,Vote,d5ff016d3b6306de6b67633cf1ef1d595568421830d6541c0732ac78cfcb4717
7c1ff9ad98c59c89cd59c7a5e2d28125310abd31b4f811db05e19c4736d74efa,-1,1,1,100.17374192,1539861606,Vote,60d05618336207f66fb8965a3702eb3a22fef21fd6bc4b4d01c0ea87f5ba99fe
42ba432fbc21554bf130e17a413d74bd726b8afdcef7b2198ff6ca0376511a58,-1,1,1,100.17374192,1539796106,Vote,ce15a050efa2bb64fbf395764f0cfb2b71aa93497c64707139c22b11f96e3aeb
92561666afbb1281b0bac07afdd6ae3836cd4dad1cf82de2205a0c3ac1fcd684,-1,1,1,100.17374192,1539680713,Vote,2c75a09d6d67de27ee01454325621202c9a97b2a1236a56b620cfa263d4569a3
a95bd702d5e55238649894fca7bff9b70d80c8697f818d2062c4a6b5285b68a2,-1,1,1,100.17374192,1539573129,Vote,69e45e9416e6ccd202846061445f73995734494f9ee0e1b7deac53bfbe5c5f77
9c98e946ff005f19daff30d505de86435121218834611f60f9d5f69f6d217832,-1,1,1,100.17374192,1539544868,Vote,d2ab8d835274a44ccb6a67e50cb44eff83f43c1bcab86fbc13d7adeaa68eadaf
60729576ad9517159ac29609fd1c0172d8af99812af3e4cfd4a24791cfd51eec,-1,1,1,100.17374192,1539532981,Vote,8b9d85cc2ef6cda7aeaa6bb404f1b148ddea8b596cd410fe86ab295e5fb83a54
b3ba7cdba14cc8b893e682f67514d6b0df38e0dbdd51a3aec7bed19a4ff921ec,-1,1,1,100.17374192,1539390966,Vote,b34a618bb295fbfe8b7da92bf8b4c2d295c6f0f003d28e12470dc5ba59d39515
f3f7a86cca621f9e14374f0d842e093bf806b29b799bad803cdec455dca5fd29,-1,1,1,100.17374192,1539312326,Vote,a30a0da02b799ced9e9333def902fed32615d0f403185033f7dd394ab69731ac
a451183d7e5915bedf049aa38f7478cd6672b3fbffacd43a29cbd9fa5163400f,-1,1,1,100.17374192,1539249094,Vote,29b1d4fa35cc303822387647d165dba76eb5cd8d81f885c7b37ce50a8faa4872
82baa1982a6f722c4626c1b9e7c2845ce3e3551bcc6a66549a8b5faa6fdacc0d,-1,1,1,100.17374192,1539171438,Vote,eb10f28a5698a1f5a5fa0ce47b5b1c537e8b4e6730b51c2fa7b50d4111404b5d
4d0ef5fa411be885c4ba842278e891de932eb3a52a8264c9fea119d42c313449,-1,1,1,100.17374192,1539077220,Vote,41f0e98536b4c022d241ecb09d0092964c82fb78353a32acdff504ef13c25a49
00f1690b0c3605786d79f3ab307d05d401e4ac008b25d0d172b7f1fbef759853,1,0,1,100.17374192,1538968270,Ticket,70d1644af9d70500ae041801e32439164a01e29050031445947f1ab0cc5397f8
3a9043fd63332ceb5fcbcf318efd95322a773e7b805e30a1a4e07cb7db7bcc43,1,0,1,100.17374192,1538968270,Ticket,985797e70ee01476a09ba0a44959e65a6747ee42c2cd44d3390c7cfd331a7c6d
402668cd4b1cb4abe4774322ea0b675d6ea903a1da73f9273f544ca1454ca6cf,1,0,1,100.17374192,1538968270,Ticket,1059fe13241722ab328d18be91ff2e1494e2aae1e58f002889412e0c68f0a3fd
6809737844f41543a2f91a30f1bc67670964621e14c4fc55ccce016ed6333ec6,1,0,1,100.17374192,1538968270,Ticket,491d0a999b916988a67ccaec4d1a28a884cd0f6167a7f15abd3828c733cd731a
a30a0da02b799ced9e9333def902fed32615d0f403185033f7dd394ab69731ac,1,0,1,100.17374192,1538968270,Ticket,f3f7a86cca621f9e14374f0d842e093bf806b29b799bad803cdec455dca5fd29
bd17016a85110cc9ada95debff128c9a258c1135d810711dd61e7f1f10ce66bd,1,0,1,100.17374192,1538968270,Ticket,8e1d84b01cabdca409d2dace3e5fa5caab3bb9e3f1a50ccb8bfb5975f73d6083
d2ab8d835274a44ccb6a67e50cb44eff83f43c1bcab86fbc13d7adeaa68eadaf,1,0,1,100.17374192,1538968270,Ticket,9c98e946ff005f19daff30d505de86435121218834611f60f9d5f69f6d217832
d39245000b21b273007ebfbbf7a19025da7e51bf0a5a63b81287d496f585449b,1,0,1,100.17374192,1538968270,Ticket,01f40676668ba99b2d26afec1ce8d2e0b6d66ed1b6b27e1054c34ed7a907b04d
db453bbfc24ef751ba1a3a36ec7bb13f565b05a7a6074206a89e1dece4393b62,1,0,1,100.17374192,1538968270,Ticket,c87e000dfd345686043a65136ef81d5d30acae157c2e78753bceb614dcf2ddc0
f1876fbbdfd38dc7197ccf9d69a18ed7c54cdd53028176db30ca80856278eb63,1,0,1,100.17374192,1538968270,Ticket,ec150fc0bc28cb01b62649f29aa4bbee96bb7778ce6d797a0069513d00e9a5c9
10b50498801738df74f2d51efa86045b0cc1ed689dbab0b39988c3c5043349c5,1,0,1,100.17374192,1538968239,Ticket,ddb43bc6c0bef71c211a643187b8ba9abcebb5cd95bfba20b67bd9102f0b63bc
3b1cb229e5990446cb2a2c1bddc106a21eed70a1243e2e01f1d36283a9e75973,1,0,1,100.17374192,1538968239,Ticket,77c34f653a7aeac2efe1883604058b19f7eec02aeb97bfd64af4c8ffeb01090c
53ea2795b3187a4a2651ad64d7da1c7f5941e3b1eaae2d54f07f84502543c6ad,1,0,1,100.17374192,1538968239,Ticket,284bfca61bd50bd6ab1673770aebc51aafd2b28caf4b3fbd69af54e9468b758a
60d05618336207f66fb8965a3702eb3a22fef21fd6bc4b4d01c0ea87f5ba99fe,1,0,1,100.17374192,1538968239,Ticket,7c1ff9ad98c59c89cd59c7a5e2d28125310abd31b4f811db05e19c4736d74efa
6402b3c6aa3e127fea7c5b2bacdc733163a19edd2854e7a28334da5466291486,1,0,1,100.17374192,1538968239,Ticket,f8a16168ada9253bfba1461ab8028f686c7aae0a74285c744e5b0d3eef9decc6
69e45e9416e6ccd202846061445f73995734494f9ee0e1b7deac53bfbe5c5f77,1,0,1,100.17374192,1538968239,Ticket,a95bd702d5e55238649894fca7bff9b70d80c8697f818d2062c4a6b5285b68a2
76c8a8fb6a672e4b6dcf4fed331ee6d128131a3d5e22e967450b448a7a2e3a03,1,0,1,100.17374192,1538968239,Ticket,c367a4b0406b2dacd2442b0079c1405358e785b321f135008847acae2ca4270f
7c753c9a9e4739106979c728bd320feda9e639e5665050697fb6d97850e1ba4b,1,0,1,100.17374192,1538968239,Ticket,a833381f2e39d07b37984eded812a64d27a106a967b35b0e368e920e0e7eacca
b6986e14a634af15494b1ff15e01a243bab59cf40a48e2c497a35a5f4bfec8a5,1,0,1,100.17374192,1538968239,Ticket,6e2666b94e158749401952ec64cf83d17c4b50126557dbf6bfc1103eb7e33ce3
bb8b64788b2984797f73f95fe8d8e38cb6499155697b6a4f33639d16838ad773,1,0,1,100.17374192,1538968239,Ticket,2b4f1b8d2036d1fac8fb578f8576e1bc366df3a62639c06e5eb9def17e091ec8
c0896ec29fa1c6fb71f231f90b7c664997b388fc78c3bad1e4d936d6daf42342,1,0,1,100.17374192,1538968239,Ticket,d055247a5f834b6a32e843e599dc35a4b80e52597e1c633fe061c3787728553d
c6a0edead029f1874e407b476efa618d3b9c98b2140d09e2450cddfa97c74811,1,0,1,100.17374192,1538968239,Ticket,7bb9d1b62b7203650f6dbf67e78b343fb6d8eaaa32bfe6f1780cb274bb9ff7d3
d01a93f85c927ccef7f4b42d159124861e321a3ca437c41ef3f1dc6b8b9f3cff,1,0,1,100.17374192,1538968239,Ticket,3a49b6988c4515d6ad308c1df3d70ea2e9801892a20a89d96c57f92a0c55ad59
eb10f28a5698a1f5a5fa0ce47b5b1c537e8b4e6730b51c2fa7b50d4111404b5d,1,0,1,100.17374192,1538968239,Ticket,82baa1982a6f722c4626c1b9e7c2845ce3e3551bcc6a66549a8b5faa6fdacc0d
f9a921e4510b7f74f9eedcad94f03ee7e2007e110894a17763543c6b902ca9ef,1,0,1,100.17374192,1538968239,Ticket,bdfefe7e276ca84e57d145e90fec2dfb7b556f5ac64947e3bd1e426ec17d4255
106d136d76111bd663f19a754df9c285bdc717fde54c4b1834c42658a67e6978,1,0,1,100.17374192,1538967964,Ticket,5cbc09d87271247e7864ce6ec891dec2b016531e92d6c161d5db97e7fe64becf
29b1d4fa35cc303822387647d165dba76eb5cd8d81f885c7b37ce50a8faa4872,1,0,1,100.17374192,1538967964,Ticket,a451183d7e5915bedf049aa38f7478cd6672b3fbffacd43a29cbd9fa5163400f
2c75a09d6d67de27ee01454325621202c9a97b2a1236a56b620cfa263d4569a3,1,0,1,100.17374192,1538967964,Ticket,92561666afbb1281b0bac07afdd6ae3836cd4dad1cf82de2205a0c3ac1fcd684
3ba1cb70aff0231e3bdd4990b46b95280a537efe63fac85200fefc562985cb86,1,0,1,100.17374192,1538967964,Ticket,8beb37597961bdb51dc2b03ebb65a162d02fb1b9c6106637427a72138c97140c
41f0e98536b4c022d241ecb09d0092964c82fb78353a32acdff504ef13c25a49,1,0,1,100.17374192,1538967964,Ticket,4d0ef5fa411be885c4ba842278e891de932eb3a52a8264c9fea119d42c313449
48b13bff65693c51dc056bc9e6c415ed9c44f240732d632591696595d6b4e567,1,0,1,100.17374192,1538967964,Ticket,5d757f581213363decbd0c2117c2c5477a6c1b446ce0a1fc8a18893b348fbadd
605b77208d5abc81eb64081cebcef47d5d6003f2a89d5c0c2ab0b88fc8e9c4a2,1,0,1,100.17374192,1538967964,Ticket,88d8b0805ca6e114f12308125e781eb12316e5ef3170742cc13f4d5c7102b350
8b9d85cc2ef6cda7aeaa6bb404f1b148ddea8b596cd410fe86ab295e5fb83a54,1,0,1,100.17374192,1538967964,Ticket,60729576ad9517159ac29609fd1c0172d8af99812af3e4cfd4a24791cfd51eec
9694ca806efe4ff92fde035f3df8bd449e1ed405d2bcccf906873efbf8be356f,1,0,1,100.17374192,1538967964,Ticket,c96ddf1da69793efd73b05ae5f40203a5bdd4819be1e3029dd5b27b9d7c2925a
b34a618bb295fbfe8b7da92bf8b4c2d295c6f0f003d28e12470dc5ba59d39515,1,0,1,100.17374192,1538967964,Ticket,b3ba7cdba14cc8b893e682f67514d6b0df38e0dbdd51a3aec7bed19a4ff921ec
baccf1437eecdc30e616e276c43b78eb814f48a6c033afea16be4c74a227d2a7,1,0,1,100.17374192,1538967964,Ticket,46d2cf3f44b4faab24f827ed84b38f732514b6ed30774161b92042a7536a689b
ce15a050efa2bb64fbf395764f0cfb2b71aa93497c64707139c22b11f96e3aeb,1,0,1,100.17374192,1538967964,Ticket,42ba432fbc21554bf130e17a413d74bd726b8afdcef7b2198ff6ca0376511a58
d1f115697782ebf92d543033f6134564b0dc2b4406d6453838bce4724f93085c,1,0,1,100.17374192,1538967964,Ticket,40ca6e45fb86c921981786f114cad791e1fb6f7866aeb5ad190692900fd61b5b
d5ff016d3b6306de6b67633cf1ef1d595568421830d6541c0732ac78cfcb4717,1,0,1,100.17374192,1538967964,Ticket,563042740cb0a086529e75c927183bd8c4eb67296faec355c7cc6f7dd9bfbcff
decf5640d5e96c638da69bd748411c3bf8fc7c35eb151b4321c8efc27647fa39,1,0,1,100.17374192,1538967964,Ticket,67449af43787081cbbf45ff81923823e87e7a72e13bab6609519e209dc1dc2a5
e7e57e8599d4ce018c9100b99067fd6236abfd3ac34df5981198be50082ee27f,1,0,1,100.17374192,1538967964,Ticket,40976310f2dd9788c00db27218f40598003c720f7a8b1ea5be1fb812339d7bff
eb1644952538c5725725d64968cec7de514a120f9b14eaa6ee79a2aa21a4c256,1,0,1,100.17374192,1538967964,Ticket,3a575ca5f43bd5a77f25ae5c75c779af5accd99f56d9dc250b863322d29b2855
