tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f7aea444d39da2547ecfd428b2ea22cc1c145e889088aad2c47dea59081860,-1,1,1,127.55044911,1566548670,Vote,7a55ec229b98069c72e850fb5593b2536ceb657e1f33a058b4b70b8a5dd8cd01
08c825f5a98d66706a25a1cf60163c3395f26628b0bfe3bccb64fd524e319481,-1,1,1,127.55044911,1565742796,Vote,165643824320b4b85bb51006e8c8ecf5f2db8c000d62a9b38874d3b4facb2927
42b0b04b59fcd68fb23cf872884a89f24dc3fe3300036b2206fecea213129f3e,-1,1,1,127.55044911,1565655636,Vote,4174516f6fcf242a6319c1272dee82272bbc6b0f846b03b7fdefeb8b1b7bef33
ccb5cacbb8b5393793b45a33dfcfe6a3b05bf65ae8f17ac0dd9f523277303691,-1,1,1,127.55044911,1565515757,Vote,fb02d8a80952862e48e3bcad20512c928005add2563f31c8561f49b40bcdce7f
61c24cf4e571f32cfd94d4b8cfaa4ba6dda72fe0a9f99ae099ef5af1ba55d79e,-1,1,1,127.55044911,1565465863,Vote,1d73c2c23a8c62ecc0137269e8a1e765cb495e490fa82d90006c3712891387e7
57bfd9733506f380ba5c58e69580c0421b8f27ad85b119c71bb01071a49d3a79,-1,1,1,127.55044911,1564889483,Vote,14ccb86a0a5011b9524919bdaadeb49b0948848216ada17887a9faa6f247edc3
4c8cbe4a8b84ad18b71c72a0dd9438f4c89c9709802fafb760826fae36d9a8b6,-1,1,1,127.55044911,1564796341,Vote,61fd7feb7c75f4b0606177bb6af303684bba17f8fe861b815664af918d4ff4a5
3806bb9f9d40eb609ac44c903670bb3911c20f02f89e3e2e6711526953b55e06,-1,1,1,127.55044911,1564776971,Vote,1b17f4c834a7453109ccf8dee33400c23e34c4db583d58fa95ce97fdd12143f3
19dbcc08ab58a3732158cadb5ef233d866be131ce07edb9648437cd1c03d2602,-1,1,1,127.55044911,1564715004,Vote,8d2b7a07cc95ee27dd5ca1e972cae8188f546c53e8b37c86caec49564adf4a38
d4c447ef42aec3e2b6b870655785b0f3b84b3a210d4332dcd72f77631d1b154e,-1,1,1,127.55044911,1564543096,Vote,ecbce1a7ca4fd37aec07b3d8ae8a0a6641c7c462c612c332a845318cd5c3a587
256bb99d41030c46bb2cf3c3ae4e68dd8699ff22a9111d15ad9c225f4390ca55,-1,1,1,127.55044911,1564308417,Vote,89a13992c896b6701210d6b6f689ace60e46cd9a1e14bc18c10282039883bf3a
a22d608946d14269d54f8428da55762206e2350cf97682283b82cff0b9925434,-1,1,1,127.55044911,1564271821,Vote,f13b9bf17235c51122b2b5e0725a4b3894f90ba607a8b386adf4650c1a8ae041
ea5128134ed0a52cc1bb703b20f84f61bf7fd00a4659bdd411ffdc44af2fc7e7,-1,1,1,127.55044911,1563726921,Vote,df1204fa1d2e776a126de186544b8d3fde081c6a545dd19618ec53aa3911d648
82ff15be97e009eef8019a0c7296c9d9e6d75ba835a3ffca379dc573570a8336,-1,1,1,127.55044911,1563696510,Vote,8f7dff294988560a0673bf2e77d8c4e6fbd215befbfc3992055efb5ad43d6aa6
80a99208e5f04fe47780fd46c7dbaf0bdf7b911382e1fd5ad816cbf1aa7970bb,-1,1,1,127.55044911,1563668402,Vote,a8dade983f7b71a1d981faba39ac471284320bcb051e9cc2864746e01507088a
78da6a96f7b12a1a2d5a96ca75bfa4be5b3d4f03be09974e2d57c02e2394040c,-1,1,1,127.55044911,1563540055,Vote,d321c51d4b54d55d587780c47a79a348d37e5c09907cb7ed381de0b845e42930
22e982be2261894ef30a2025a8e3323be5a8a92390acaaf7c4ff4f8dc1dcfa20,-1,1,1,127.55044911,1563491681,Vote,d7ac470947dd16a927f8037a59cab73637fa2e27bfb5b055a2c4c4aa79305d7f
75627eacc4f78734a9432bf9d92ac4ef163ba218e510db2e2005883e7128d19b,-1,1,1,127.55044911,1563334775,Vote,f8ac9a1b9460b2391aca963545295cd16760846faa25d565506f2db17eab55a3
15e98d7baf31f44a816d7356bee23d701240ddeb4d4817202d58cc955d8c1e72,-1,1,1,127.55044911,1563203974,Vote,02bbc5e55594b5312e7f425c01392be200c2e7754a2bfddccb5eb77a2c62ebe9
5e540cc53f9b90c0ac9e671bcf5b9873f79e7d3f2b70541923a447606fe0f6f4,-1,1,1,127.55044911,1563173185,Vote,0719409a2477bf64664cf6ebf662206de19f2a306535541b8f5ccbd302daac14
b4b13b454c7ed91cb8cd0312af85d0d5ec40904336f8afdd0837480d3056dce5,-1,1,1,127.55044911,1563161324,Vote,6faf7fcb73622a58148299d3520cacf1eec5530e351bdf3e74c9a0852c9c62b8
54bbef43967a9ff55fdea424e0ccab97f011447b6794e6a7b22e5601b0828b48,-1,1,1,127.55044911,1562960598,Vote,cf95181f70a5469aad8653beb00f2e10aa71bcb27b3c09ff9d7e2d463b5170dd
f8e737592b7bc87e480728e820db096a3317d54bbb80e1269a6779eea9c9482d,-1,1,1,127.55044911,1562944935,Vote,753c1009c340287ee2dc22d1c24ea4cfc3d1ffbcd311c95b713a4f3cde66cf51
e595ec18575e3a063ae87c2769a81ae7f0f6280bb07e3a506bca4e58d8e66b48,-1,1,1,127.55044911,1562944177,Vote,d932bc16d97db10015ed36bc8d02d9c1a12869fb34682c64160fa660cd12e46f
8750358ebcce469dcf65f0f8fcf5ad7a9a6b5e70bf15a3ad2dc641efa5a8c4ec,-1,1,1,127.55044911,1562821686,Vote,159ed33efbf8bd5eda769db633b870d269d03121800921ee88578e92d47f9485
805cc7cdbc1c5a4ba701cd9b4bf590c33532147c01afa99cf56fb2d9536668f1,-1,1,1,127.55044911,1562713801,Vote,638892a8d2ba78644f3bc4f9526f0e01f6a7a208b0f1c17746c2ffd7495ec8fe
b6756d4dffb900a1b1f17203a0c9533031bb8c1e960e67c75294a59964ecfb83,-1,1,1,127.55044911,1562697898,Vote,8992489c233cd252e1659ed22433098d55e28d2eed7988d276983b60655ad1c1
dcf186d1002ffe2d9cc8222234d471f8eb0ba7520b0ce22fbdb4d4b4d6c53032,-1,1,1,127.55044911,1562697395,Vote,7928ca71e3ec7df843c5b972b3141cedaf9106139cbdb820b0ecc2a32eb64701
0185a96855d9883d0cc2557d81a8e88f7c16400f20c5712a016f914e27bafd0d,-1,1,1,127.55044911,1562693554,Vote,2071082029981f07251db9e9e98981ee47378715767ac5816d9c2c54d74a1e5a
14ccb86a0a5011b9524919bdaadeb49b0948848216ada17887a9faa6f247edc3,1,0,1,127.55044911,1562475400,Ticket,57bfd9733506f380ba5c58e69580c0421b8f27ad85b119c71bb01071a49d3a79
b0bdf7a197b4a14cbd9bb47437d807ec36f15569d2396f6ab4f629f02073c6f0,1,0,1,127.55044911,1562475400,Ticket,65e2307b6c4255fe1bb7bd0b08ff209e7660c827f31803fcfb59418f152028b8
f13b9bf17235c51122b2b5e0725a4b3894f90ba607a8b386adf4650c1a8ae041,1,0,1,127.55044911,1562475400,Ticket,a22d608946d14269d54f8428da55762206e2350cf97682283b82cff0b9925434
02bbc5e55594b5312e7f425c01392be200c2e7754a2bfddccb5eb77a2c62ebe9,1,0,1,127.55044911,1562475369,Ticket,15e98d7baf31f44a816d7356bee23d701240ddeb4d4817202d58cc955d8c1e72
159ed33efbf8bd5eda769db633b870d269d03121800921ee88578e92d47f9485,1,0,1,127.55044911,1562475369,Ticket,8750358ebcce469dcf65f0f8fcf5ad7a9a6b5e70bf15a3ad2dc641efa5a8c4ec
1b17f4c834a7453109ccf8dee33400c23e34c4db583d58fa95ce97fdd12143f3,1,0,1,127.55044911,1562475369,Ticket,3806bb9f9d40eb609ac44c903670bb3911c20f02f89e3e2e6711526953b55e06
2071082029981f07251db9e9e98981ee47378715767ac5816d9c2c54d74a1e5a,1,0,1,127.55044911,1562475369,Ticket,0185a96855d9883d0cc2557d81a8e88f7c16400f20c5712a016f914e27bafd0d
638892a8d2ba78644f3bc4f9526f0e01f6a7a208b0f1c17746c2ffd7495ec8fe,1,0,1,127.55044911,1562475369,Ticket,805cc7cdbc1c5a4ba701cd9b4bf590c33532147c01afa99cf56fb2d9536668f1
6beb721104503ac5a997e184b96b240f80dea04b25e18f1144143c4f03515ba8,1,0,1,127.55044911,1562475369,Ticket,5a5604bbe9cb277cfa0eb33ff2cbee8fb347eb2afa7baf6d658e1a89a8098831
73fa3693121db579851c5321d9c670e3a55e7f58ba5a5e80c151f3edd89427de,1,0,1,127.55044911,1562475369,Ticket,271676fd6d5b999354f2ef344b67a3f9ab1831b9b74d88465a43215ff6b5bd1c
753c1009c340287ee2dc22d1c24ea4cfc3d1ffbcd311c95b713a4f3cde66cf51,1,0,1,127.55044911,1562475369,Ticket,f8e737592b7bc87e480728e820db096a3317d54bbb80e1269a6779eea9c9482d
7928ca71e3ec7df843c5b972b3141cedaf9106139cbdb820b0ecc2a32eb64701,1,0,1,127.55044911,1562475369,Ticket,dcf186d1002ffe2d9cc8222234d471f8eb0ba7520b0ce22fbdb4d4b4d6c53032
7a55ec229b98069c72e850fb5593b2536ceb657e1f33a058b4b70b8a5dd8cd01,1,0,1,127.55044911,1562475369,Ticket,24f7aea444d39da2547ecfd428b2ea22cc1c145e889088aad2c47dea59081860
8d2b7a07cc95ee27dd5ca1e972cae8188f546c53e8b37c86caec49564adf4a38,1,0,1,127.55044911,1562475369,Ticket,19dbcc08ab58a3732158cadb5ef233d866be131ce07edb9648437cd1c03d2602
8f7dff294988560a0673bf2e77d8c4e6fbd215befbfc3992055efb5ad43d6aa6,1,0,1,127.55044911,1562475369,Ticket,82ff15be97e009eef8019a0c7296c9d9e6d75ba835a3ffca379dc573570a8336
a8dade983f7b71a1d981faba39ac471284320bcb051e9cc2864746e01507088a,1,0,1,127.55044911,1562475369,Ticket,80a99208e5f04fe47780fd46c7dbaf0bdf7b911382e1fd5ad816cbf1aa7970bb
cf95181f70a5469aad8653beb00f2e10aa71bcb27b3c09ff9d7e2d463b5170dd,1,0,1,127.55044911,1562475369,Ticket,54bbef43967a9ff55fdea424e0ccab97f011447b6794e6a7b22e5601b0828b48
d7ac470947dd16a927f8037a59cab73637fa2e27bfb5b055a2c4c4aa79305d7f,1,0,1,127.55044911,1562475369,Ticket,22e982be2261894ef30a2025a8e3323be5a8a92390acaaf7c4ff4f8dc1dcfa20
ecbce1a7ca4fd37aec07b3d8ae8a0a6641c7c462c612c332a845318cd5c3a587,1,0,1,127.55044911,1562475369,Ticket,d4c447ef42aec3e2b6b870655785b0f3b84b3a210d4332dcd72f77631d1b154e
0719409a2477bf64664cf6ebf662206de19f2a306535541b8f5ccbd302daac14,1,0,1,127.55044911,1562475143,Ticket,5e540cc53f9b90c0ac9e671bcf5b9873f79e7d3f2b70541923a447606fe0f6f4
165643824320b4b85bb51006e8c8ecf5f2db8c000d62a9b38874d3b4facb2927,1,0,1,127.55044911,1562475143,Ticket,08c825f5a98d66706a25a1cf60163c3395f26628b0bfe3bccb64fd524e319481
19d61aa4b055c058a8d6e01d1a8a416ccbc58b3c9f1a18a42ef709eb82778d38,1,0,1,127.55044911,1562475143,Ticket,318df68c7e3e20ec03fdfa709f0245ef49f665db2b32c18a2708bc071fbcb949
1d73c2c23a8c62ecc0137269e8a1e765cb495e490fa82d90006c3712891387e7,1,0,1,127.55044911,1562475143,Ticket,61c24cf4e571f32cfd94d4b8cfaa4ba6dda72fe0a9f99ae099ef5af1ba55d79e
35dabecbb58b5be6773e9116c07b33d90b53d7c08e5fe7ae8e801754fae42434,1,0,1,127.55044911,1562475143,Ticket,f91439619eb6b18ce25232865aac4676af0abb2868e94f41e2ba653e92ce4d89
4174516f6fcf242a6319c1272dee82272bbc6b0f846b03b7fdefeb8b1b7bef33,1,0,1,127.55044911,1562475143,Ticket,42b0b04b59fcd68fb23cf872884a89f24dc3fe3300036b2206fecea213129f3e
4a62729fb7e9352954052394cb0f9e94ffdc05e85b2ed048b693e736df157326,1,0,1,127.55044911,1562475143,Ticket,99c80c68a3a4c2ae1a53cacced0175bc9f59f9e5e74a4e03b5957c9c3489db8b
61fd7feb7c75f4b0606177bb6af303684bba17f8fe861b815664af918d4ff4a5,1,0,1,127.55044911,1562475143,Ticket,4c8cbe4a8b84ad18b71c72a0dd9438f4c89c9709802fafb760826fae36d9a8b6
6faf7fcb73622a58148299d3520cacf1eec5530e351bdf3e74c9a0852c9c62b8,1,0,1,127.55044911,1562475143,Ticket,b4b13b454c7ed91cb8cd0312af85d0d5ec40904336f8afdd0837480d3056dce5
713f545f0b12c2b8c6e7463d18bda3be0b36ab2523ed6d9c5ef3526d4ec0b70a,1,0,1,127.55044911,1562475143,Ticket,4e819156a850abe772b77ffc30390e37af29c366fc158a25cba3f3cb100c7e7e
71f6b8c4726a4ac8e36d128d6f5e1349e1368e32e5c64fa071259d902dff7146,1,0,1,127.55044911,1562475143,Ticket,07f6d7a640a06ed0ca4f13c1f2cee8a6b7eeff5148aee8f293fd59d538928497
8992489c233cd252e1659ed22433098d55e28d2eed7988d276983b60655ad1c1,1,0,1,127.55044911,1562475143,Ticket,b6756d4dffb900a1b1f17203a0c9533031bb8c1e960e67c75294a59964ecfb83
89a13992c896b6701210d6b6f689ace60e46cd9a1e14bc18c10282039883bf3a,1,0,1,127.55044911,1562475143,Ticket,256bb99d41030c46bb2cf3c3ae4e68dd8699ff22a9111d15ad9c225f4390ca55
d321c51d4b54d55d587780c47a79a348d37e5c09907cb7ed381de0b845e42930,1,0,1,127.55044911,1562475143,Ticket,78da6a96f7b12a1a2d5a96ca75bfa4be5b3d4f03be09974e2d57c02e2394040c
d67b591099ec0883e4c875d0dbf3ec34fa3e51e6b967a4cb1613326c94839612,1,0,1,127.55044911,1562475143,Ticket,c3825d9405236aa9968bd1ab231f62ab15c5b0561f911f0b45ff8be39b88bb66
d7610b36118a0beec0055698aa2cd57032d6353a4419a627213734efb295e864,1,0,1,127.55044911,1562475143,Ticket,b71edd50d0ca39270ef276720acda9ed56397f29d78815b0f74cd0ffbdb568fb
d932bc16d97db10015ed36bc8d02d9c1a12869fb34682c64160fa660cd12e46f,1,0,1,127.55044911,1562475143,Ticket,e595ec18575e3a063ae87c2769a81ae7f0f6280bb07e3a506bca4e58d8e66b48
df1204fa1d2e776a126de186544b8d3fde081c6a545dd19618ec53aa3911d648,1,0,1,127.55044911,1562475143,Ticket,ea5128134ed0a52cc1bb703b20f84f61bf7fd00a4659bdd411ffdc44af2fc7e7
f8ac9a1b9460b2391aca963545295cd16760846faa25d565506f2db17eab55a3,1,0,1,127.55044911,1562475143,Ticket,75627eacc4f78734a9432bf9d92ac4ef163ba218e510db2e2005883e7128d19b
fb02d8a80952862e48e3bcad20512c928005add2563f31c8561f49b40bcdce7f,1,0,1,127.55044911,1562475143,Ticket,ccb5cacbb8b5393793b45a33dfcfe6a3b05bf65ae8f17ac0dd9f523277303691
