tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd,-1,17,1,0.15387002,1627621882,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,44,1,0.14504795,1627621320,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,360,1,0.14256267,1627523961,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511,-1,26,1,0.15752397,1627456234,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,59,1,0.13865592,1627443944,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,4,1,0.15154415,1627370354,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,480,1,0.12265548,1627352342,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c,-1,18,1,0.17587948,1627327241,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1,-1,38,1,0.207021,1627269589,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,398,1,0.12117062,1627264531,Regular,31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,19,1,0.1377127,1627189107,Regular,f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b
1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c,-1,43,1,0.20385656,1627182576,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,65,1,0.15387002,1627102319,Regular,480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd
61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4,-1,48,1,0.15191522,1627096326,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,21,1,0.13375141,1627015522,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,384,1,0.15752397,1627013931,Regular,387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511
b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384,-1,44,1,0.15034668,1626944916,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,156,1,0.15154415,1626927541,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5,-1,29,1,0.13362942,1626923994,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d,-1,40,1,0.14071782,1626840480,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,470,1,0.17587948,1626838280,Regular,221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c
d25da90239030604860d59a9bc26dbd43d075e937354a2e70a6cb97eba08ee0e,-1,40,1,0.14865072,1626758314,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,12,1,0.14358096,1626756427,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,131,1,0.207021,1626754138,Regular,10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1
c6c4c355fcc1665236f72f01e9d8a5a5987dc6631f99e6f76451fa9fd72ce783,-1,49,1,0.17277046,1626672809,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,191,1,0.20385656,1626667346,Regular,1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,333,1,0.15191522,1626585538,Regular,61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,12,1,0.21864806,1626578625,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,90,1,0.13375141,1626498782,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,421,1,0.15034668,1626402803,Regular,b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384
7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f,-1,43,1,0.26195137,1626332965,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,128,1,0.13362942,1626318615,Regular,9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,218,1,0.14071782,1626236688,Regular,97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d
c6a2a20b55aecde94aeca29dddc5584fc4d36799641897dc9b72bc213e7ea639,-1,47,1,0.28660363,1626149581,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,99,1,0.14865072,1626148188,Regular,d25da90239030604860d59a9bc26dbd43d075e937354a2e70a6cb97eba08ee0e
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,328,1,0.14358096,1626063757,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1,-1,39,1,0.2554425,1625977984,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,76,1,0.17277046,1625974774,Regular,c6c4c355fcc1665236f72f01e9d8a5a5987dc6631f99e6f76451fa9fd72ce783
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,1,1,0.26174004,1625893742,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,215,1,0.21864806,1625891409,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,4,1,0.26195137,1625802995,Regular,7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,28,1,0.16425505,1625800939,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,135,1,0.28660363,1625715117,Regular,c6a2a20b55aecde94aeca29dddc5584fc4d36799641897dc9b72bc213e7ea639
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,35,1,0.2554425,1625630091,Regular,d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,32,1,0.26174004,1625540823,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,143,1,0.16425505,1625452778,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
