tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,9,1,0.13759831,1681322645,Regular,c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,10,1,0.10131131,1681322645,Regular,e1c1e7063e0403ecd15c1c6125f9ee0b600e63f09f53b19cf5c87c3ed9807bf5
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,11,1,0.10512333,1681322645,Regular,09b3ac70fad1ad3c8a4a32305e6f419922ccdaa248bc9c31bfb083986e6a61fe
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,12,1,0.10180132,1681322645,Regular,6e05722d939e574dba6d19146c6078bfcc3df65c9c0c955c1c863c0dd8838d4c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,13,1,0.10275966,1681322645,Regular,8c472e6aec6187d07f0806cbafe0ba9317ede6a37640613462859b75b78465be
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,14,1,0.10694623,1681322645,Regular,22c8e7cf0a5c2e256fd38b84b7a81ca1b0f44d5beaab6ba15422a422e1737cb0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,15,1,0.10814611,1681322645,Regular,f12674d2832bd2a50a23bb5a2acbfdacb5a2b18d328932225fa4cb14e8b9c833
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,16,1,0.10456621,1681322645,Regular,3ec672f468b7a350633e54cd89b330660b561d9aa4355296b02dcfe3f2699873
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,17,1,0.10194637,1681322645,Regular,842db754b64ca5e3ead38c38eaad4a331d58df3013c94f8f62142e2053f08e34
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,18,1,0.10088655,1681322645,Regular,16061aa74da95f862ca58594f204e2a4e39056844e36b4c59d38a2f0ce96480c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,19,1,0.10445215,1681322645,Regular,a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,20,1,0.10678315,1681322645,Regular,5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,21,1,0.10601227,1681322645,Regular,6aab6b378b49316be482a644050d61c12d86d545b518a5269a784ee4aa775a08
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,22,1,0.15896285,1681322645,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,23,1,0.11692477,1681322645,Regular,5260d01d3b10313b586532562248d6075131f53d56129f822cd3b889f40e567a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,24,1,0.10642986,1681322645,Regular,55795d0da154dda3fa8ae9ef46e9674b7c536476242a48bc343506443251da8b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,25,1,0.1075674,1681322645,Regular,9b6d79843dabf5b5ed1204c1930b963f9405d584baa35f6ac291ac3e2870c5bf
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,26,1,0.10761591,1681322645,Regular,24daabba64ef963e5723b1e16c1d2beeda6f0e38a50f0ea4fb8417be7b071cee
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,27,1,0.10206045,1681322645,Regular,0e95d0b938e07b0772e1fbd199e8fce751f904952ce590ba82c6012913f58799
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,28,1,0.10376214,1681322645,Regular,33e6366ef6d0909925d873df3a523437bdd1b46f063074de91ff2730168169a3
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,29,1,0.10180625,1681322645,Regular,ad3ecbe47745108649af6914a9f9000687afc47b17258b671eb729d4fe0de3b2
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,30,1,0.10900967,1681322645,Regular,019e69815048768a9cbafe57a61c6bca7ec35dc8d1cf3a0b9cee7d4e6b4703bb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,31,1,0.10283632,1681322645,Regular,87ff9d4195bf4c061ffd3d94d48ee3aa64177591494449f17f4ec76d0ef3a223
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,32,1,0.10593078,1681322645,Regular,81902390a75f19266cc681460d2b9e63bb3cfe305e50420a1c1bab86c039a902
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,33,1,0.10003401,1681322645,Regular,1910ccae8b6ae2f454a7ffd5a6fd96df944f4f9ff2014ae4693ba3a9a8238f7d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,34,1,0.10350419,1681322645,Regular,f626c49387a47966df64aac745b70d923d68ff0b5d5b52840d713f6c95b95a9e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,35,1,0.1053155,1681322645,Regular,3bbf2318a234679e4d3351e1863cc32136c03a3165e8763a5b743f086abfec19
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,36,1,0.10055279,1681322645,Regular,4c31c82651cbaa4f3e9885d58b30bbaa1fd1363c81dc91ca1ac91c2b35522164
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,38,1,0.10770886,1681322645,Regular,f44ce7c6e3de6e9fcc43bd4e53f65579a0d20aa1f16c1ac3b5539a63c850d919
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,39,1,0.10601505,1681322645,Regular,4e16742c11662c09da4a7ca7a9556c3a4776267af1ed256e72e043fa7a32ca89
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,40,1,0.10515287,1681322645,Regular,b2ce23c5d81900291a822d5d17fb63fe2222429199afe8193b74a89c0fd78ee0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,41,1,0.10513307,1681322645,Regular,c23b8927806dcca3467b71320af39683eca7955f34de1a70db25b76f7376e620
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,42,1,0.10103487,1681322645,Regular,502faf52ac1f59ef96aaabd1dddc5b2dc21b1aeb6bb90ccc99546b795e594019
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,43,1,0.1036074,1681322645,Regular,f5dc278d9c89a9cf6fd8100c652ce28fa5d15dcb9428be4caa58a66bc1e1e7f1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,44,1,0.10735166,1681322645,Regular,31dd4681aa530107b678dbbc4fb7f266f9807fb32021f7be100bee3afd99ea7f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,45,1,0.10547028,1681322645,Regular,8e95436f5d29c4cb4ce4806c100309b71e0280913f6c1e819e917edf47d7f0c6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,46,1,0.10621265,1681322645,Regular,e1aac6ff6cfe2064727f00b7d8a04090a05833570d9c3f03a3004f8af7983b5d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,47,1,0.10665703,1681322645,Regular,a7e9ed8cfc02793ddf6d82ccdde45603cda60046eb28a27229216d643fdb9611
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,48,1,0.10383607,1681322645,Regular,dda81417972b06b75d721adbb1814d72534da93a31a6d26eddf53947ac6b7ab0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,49,1,0.10128611,1681322645,Regular,2c8e25909d707e1ce30d7004ec53bda9a3eb005eba7c360340a73a5aaa2abeaa
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,50,1,0.1026798,1681322645,Regular,751d53c38022e17df6642911ae6a66c980e73f4625abc87389fe9b7193594f70
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,51,1,0.10262925,1681322645,Regular,7d44f579e47c4e42efe770fe0c3636f650bc9a8992b031325b81b9b462d06951
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,52,1,0.10236586,1681322645,Regular,bdc4db02c57d5f3473794606cff595737ba19eb185c43af2b90d780f0f125844
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,53,1,0.1106933,1681322645,Regular,d9a4f42b3aa56056d4e9a0b3fc04bcb8354d52721327b6efb37bdb477ea6bd1d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,54,1,0.10066547,1681322645,Regular,7da51326618a5cd6f54a9241ac6d9e69ab577f9c3346ba81ca93b901c84fc248
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,55,1,0.10234832,1681322645,Regular,6cbd611e2d5a3e23eee7585a320262c4062be4120f4d2dda80157088f7737616
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,56,1,0.10254642,1681322645,Regular,99cf2ab17882a355044335db9f0d26cfce525aecf4dceadca8600cecfb35805c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,57,1,0.10047815,1681322645,Regular,210b02287be8baf9c28da99a8b47a238569156cee6fd5354b5cc33936335fcff
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,58,1,0.10485114,1681322645,Regular,e71a6e3777be7dc05b893d095a91071a5ab259d2ebb83ce96d048b4f654f85d1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,59,1,0.10461209,1681322645,Regular,c309904af1ee09db0ad6f115c085252248318460671a271fa369470fde2489f8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,60,1,0.10831366,1681322645,Regular,e94eb829799fb7c65c060555e8d223d3d22ca1d7a3500be2a46c29d56ebd9e99
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,61,1,0.10734562,1681322645,Regular,39b6b56146bade4c7f0662590aaf4071f53c1cafefaa52f954c5babb49470058
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,62,1,0.10166746,1681322645,Regular,c266dd7a34809af85fc5382e7151fbb3c77cf037b1965e1e3de531d5638be1df
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,63,1,0.10535011,1681322645,Regular,cab4238f6f1e532941e626a104710a27d366c48158e77e7f1491a2fd6186d4f0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,64,1,0.10390067,1681322645,Regular,56531000b418f3cd399fb5dcb3de8db4468f84125cde2d5defa6e912f1c84f71
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,65,1,0.10590611,1681322645,Regular,dba5545051ed1fb7507f7f7e7b9bd2c779e5be59e3b77a42d4509a6ae41a2214
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,66,1,0.10418497,1681322645,Regular,69f07bf2230aba682559717a5a622838cd80396a5b443c7f3ca47624fcd5749d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,67,1,0.1076629,1681322645,Regular,339cbbd1952ae4e4193e78a255b4c02b811f97aa134b1744ab8eb7283acee221
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,68,1,0.10324282,1681322645,Regular,c6bb2718b731cf16d9a478c57c8d1c0ff740ba70589de8eb9a676f73b865ef99
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,69,1,0.10395327,1681322645,Regular,2bb442e7e0bed64989f7f27ba9e882010dca43a3c5b99fd35a451929dba77e88
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,70,1,0.10211321,1681322645,Regular,20a9dea8190562722915788a09da8abea9989d61c4feb906a7758f2cb5291c9e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,71,1,0.10270612,1681322645,Regular,61c7a8464151b579b53c7fdf5077d4b968cc20272a99f79b5661912a75ebb035
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,72,1,0.10672638,1681322645,Regular,9f0e4b18383c85a52a116882b25073f3ea3afdecc599e20fb8952f2103bc84da
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,73,1,0.10536055,1681322645,Regular,21808aa056071bed432b5854c24607d4a3d17f109157cdfa3ca89a343bae7a55
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,74,1,0.10152132,1681322645,Regular,633fa34c9d852aea7dc78c1486ce8bc8a126de5b94c5649e5cfe7b673ba7b317
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,75,1,0.10852692,1681322645,Regular,c749615355c7d6790ed5cb4513126e508651a90886655c78e7966d5fb6c9af59
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,77,1,0.10176625,1681322645,Regular,665f2e122ce8079a66270c7f5b936399f56f440ef662bb346d67bf4160b49177
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,78,1,0.10436802,1681322645,Regular,56fdd629f8678041a1485f79b098d71563c33c109831576cfe9f1b6e2a62d4fd
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,79,1,0.11528184,1681322645,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,80,1,0.10486869,1681322645,Regular,3c855c8329c0e1e7b2a0becdda493b982418a0298c313ead18e83ae718867ee5
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,81,1,0.10784375,1681322645,Regular,c0802dc1ce02bee9c4ea7c3d6511512be9f0f405443b0a1c3ea4f244db245dcb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,83,1,0.10057528,1681322645,Regular,078ecdf5b52a989e1beb3e556235f105c14570219b1aaeceb46d984703e0e617
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,84,1,0.10928121,1681322645,Regular,99b54d40b9b6f6dbecc72c7218bc010ee45ee43f1461c05659acf12e90c98c60
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,85,1,0.10811353,1681322645,Regular,3e5e6b3e0b0c087379042f0e93ce70577e1eb1bfb74fde287979e18b80be76d4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,86,1,0.10467406,1681322645,Regular,bbb7b9ee90e2d5d8cd1b562a7722dd361f70c9357359dfe3041431fa4712eb3c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,87,1,0.10661276,1681322645,Regular,3e5c27f146d69e597c0dd63ddac0def9ddff79ec8c5db3d3003094b55ca63661
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,88,1,0.10874097,1681322645,Regular,091e9a7b9ae1ec20d160d7aacef9aae29c610a9960d70b00a7369f206cc21621
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,89,1,0.10143507,1681322645,Regular,9b82c3e1a287eee00fb5f93457f646a8c7c4e8a284fdf01dc204fbfa131a02df
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,90,1,0.10470006,1681322645,Regular,3814f91efb845590a3ca86c27a9d543519a4f71b80c019556f396a71b40ef091
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,91,1,0.10416389,1681322645,Regular,e44ea7017a66fdf32700bdd07efc934090e76df86c7012f514cdfdfaed518e02
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,92,1,0.10268291,1681322645,Regular,95c56da8906d0727aed4eddb652e3b706bdbc594ae7407b0138727cd0ba7a2f4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,93,1,0.10275856,1681322645,Regular,9b9a757ef4d45f280ac866005a8fabe4737d360f98b25fee1882d8fc9b8dff4f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,94,1,0.10730513,1681322645,Regular,ba9483b00873ff4989320278df8a623a1d836ec17eba1d9ab3621f5bfe6b6a29
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,95,1,0.10367529,1681322645,Regular,920eeaeaf8bc1c87229d3761c9121d0eb25cc078b32798edd4c7c23c3dfbd040
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,96,1,0.10550359,1681322645,Regular,f93261b162fd4a9d991bac97c90fea3c0df994bcf7fc9933805eeb33f851451b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,97,1,0.10003938,1681322645,Regular,e35d5174730e73172a17d4348903c9f1578c98109a82e58033980ad6a6cfa0e3
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,98,1,0.10169185,1681322645,Regular,836693412208a98d2c9c0abbcbb0a018011cd6de5cc0090bb213568c7d114113
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,99,1,0.10457198,1681322645,Regular,6a08f3dcb2adf4e34a54b1bfb617fb0eefd7ecde1667567dd6252d6e945393f6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,100,1,0.11077019,1681322645,Regular,c16ad06d526d3f5df921a6899729f83a90dbe93e33f0f5e7ac020d0b456897c5
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,101,1,0.10165106,1681322645,Regular,fb3a2d1d4aeb299a0f9e31c86eb0e83af35178d86914b50ecc0434f180cd709f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,102,1,0.10843851,1681322645,Regular,03ec7ea09b3d68a664a1e7af0988b5506a0dc4174d6dc6788f752ddc7e42cd25
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,103,1,0.1074152,1681322645,Regular,188907c70b4c90232daef3e759555e40a97822b6b8f56f7cdf7255f4ce79fb45
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,104,1,0.10192657,1681322645,Regular,19e71269aaaf77e2cdd7046559a31c249477c548d869bc16a80fb6e25ea59bff
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,105,1,0.10035396,1681322645,Regular,939dc2e5408f2562c8c74c2cea25edb253158f0d60a6f3c78919c9c61e6fada8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,106,1,0.10230179,1681322645,Regular,796e763234f5b9e892f5ea297065528ed82ada2b4c7384d6f779b803c87e9ea9
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,107,1,0.10255083,1681322645,Regular,60580d5ed693e855a276f8a3a443b0e60de30e076c15c9c054506edf1e079882
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,108,1,0.10614005,1681322645,Regular,23cc13e6ccaef50c97c0b5c7c0d58f21e3fb148612de95a9ba477120fdc54984
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,109,1,0.1070219,1681322645,Regular,b720b6628e2d6de19ee95f6256bc46d55ea9e7ab78dbc52a0a458c55f9b65c4c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,110,1,0.10178118,1681322645,Regular,047329cac82af7e2074e326eec3163d1a47bafab64b994186d2e0d0c6229468e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,111,1,0.10287789,1681322645,Regular,ea78098382727aadf107dfb8d906c7cf279741594ef018b0faeb6feae1b6866b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,112,1,0.10491368,1681322645,Regular,a8d7dc79f713ce9274840c9bd5567c44fb189d24e655758668b9b54d9364b55f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,113,1,0.10528821,1681322645,Regular,c4e79c319d1850fd2c1f2d7a0c86e1eed2be805e219387f9c1f4c51807db9250
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,114,1,0.10813747,1681322645,Regular,7e9c226f0339c132d28ac239978a8a235e610865327a95778647b68c2f301532
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,115,1,0.10262572,1681322645,Regular,1490a89673a1fd4d6e3a6307baef4916f530e1f5bb7f1d9bfa212b14a14dcf2b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,116,1,0.11731541,1681322645,Regular,a16da69789bdc5ec76fa4aebadac8bc51298e3661825bff0be99535cb21430bb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,117,1,0.10528544,1681322645,Regular,ee09c43d1ca022c15e671ba4504a9dee31793406f6f62b42ffd47820c4118795
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,118,1,0.10531745,1681322645,Regular,bae89021a06d495bb3d0f90db6dd2b312a92ab156f6f72d4dd7a05a85bd2c3af
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,119,1,0.10597975,1681322645,Regular,fbf16e394b60590b87c190d2d2cd66a907a35f7c826797a6eb2e0d9788e06ae0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,120,1,0.10495148,1681322645,Regular,bdfb596db149b2145c252125a0b0e2237da6d6c27ed47f710255da569e251319
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,121,1,0.10907759,1681322645,Regular,aeb4657cd383179775930cc9150c95254962060c96e7431cc86a22fc9d06d883
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,122,1,0.10629691,1681322645,Regular,cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,123,1,0.10537516,1681322645,Regular,7187abb2265897ec3c0065d5e5e8142b080026dc0cb9ba312729532940887186
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,124,1,0.10585429,1681322645,Regular,2ff76ab6cb16dd2cc5e0e5130d67f0249fefa8289c47c6c4ea1cd9367436dbb3
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,125,1,0.10880539,1681322645,Regular,a5c22a06760112e766255e67d4995764004d39b386936594e209bfad84cdbabe
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,126,1,0.10161011,1681322645,Regular,270a3216d0eae014ed28c58270d244cc1b37c8026c46db3da41153efc82e0f16
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,128,1,0.10307527,1681322645,Regular,c5a06023d490fe050b7eea7fce28937dbb4f98871fc15e97729d2a19b69cf37c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,129,1,0.10013035,1681322645,Regular,5050f620609b413591b8fac523dbf6a8b9ba2f6e1bfe8e054e3ba28892fe8394
