tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50715f951cf2c79ead3531a36fc41cb2249570899e47422977db0935f2167b03,1,0,1,185,1529169494,Regular,498b711977b54d11e279ab8d870c3eb32d157e5bf6ddfb388421090c06d9431e
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,53,1,35,1529011757,Regular,60b24202877deb268015c8cac6a0751550fbacae916495853d60f4a5e5ef3cda
60b24202877deb268015c8cac6a0751550fbacae916495853d60f4a5e5ef3cda,1,1,1,35,1528995473,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,87,1,24,1527076776,Regular,c4b91a0a7de447f61e73e734e7c7e1b74662d972bf4b6a7f5dd0d73f916299e0
368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00,-1,0,1,51.31,1527043226,Regular,3d88668191ad3556767f6d89e53161044979f259c64db12901974064892f250f
3d88668191ad3556767f6d89e53161044979f259c64db12901974064892f250f,1,1,1,51.31,1527041903,Regular,368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,58,1,5,1526938171,Regular,1b4784f451949279357085486f6dab80ce7edb63b32096d0b31f3cd21d7e1d92
1b4784f451949279357085486f6dab80ce7edb63b32096d0b31f3cd21d7e1d92,1,0,1,5,1526925651,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
6d2be2b960ab4319acc20f316964d32a7f6a43cc0251004f3d04f5fea40289f7,1,0,1,50,1526839215,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
c4b91a0a7de447f61e73e734e7c7e1b74662d972bf4b6a7f5dd0d73f916299e0,1,1,1,24,1526661926,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
3bd5a0196a28b93bdf74e112b2470c2a462b2b5dec5b067342dcbb91f8006cdd,-1,1,1,14,1526501812,Regular,8b5b60e65cd0eab867756d8356916940ce8ff8d187cabb9494eb4f875a245f1e
8b5b60e65cd0eab867756d8356916940ce8ff8d187cabb9494eb4f875a245f1e,1,0,1,14,1526495201,Regular,3bd5a0196a28b93bdf74e112b2470c2a462b2b5dec5b067342dcbb91f8006cdd
a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8,-1,4,1,13,1526051963,Regular,2ccd100c34e04449eb0a10fdf492d0f5b4baabe6d0d05c04688a13a06e375d46
2ccd100c34e04449eb0a10fdf492d0f5b4baabe6d0d05c04688a13a06e375d46,1,1,1,13,1526051207,Regular,a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8
c10907cc8c8bc5fa69df14fa4cdb21dea30bee495573d76f39d69cad6fb0bf57,-1,13,1,10,1525466495,Regular,1f5810b66ab6b59b9e520c552cf13e8062dcdef99350ce1a946e64a76781ef58
1f5810b66ab6b59b9e520c552cf13e8062dcdef99350ce1a946e64a76781ef58,1,0,1,10,1525461095,Regular,c10907cc8c8bc5fa69df14fa4cdb21dea30bee495573d76f39d69cad6fb0bf57
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,161,1,10,1525065536,Regular,dbaecba8d66e7007565a00a5c00be938232b67e20a2913a9ad8ff35ce85657cf
dbaecba8d66e7007565a00a5c00be938232b67e20a2913a9ad8ff35ce85657cf,1,0,1,10,1524942413,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,409,1,11.12,1523752287,Regular,7a83e0bb64ba84f22c63e20b7b41bae81804df98945721593353397f9dee96b4
7a83e0bb64ba84f22c63e20b7b41bae81804df98945721593353397f9dee96b4,1,1,1,11.12,1523468828,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,59,1,16,1521917378,Regular,f17c73c082788e2e56c99fe0f96334aa719abc6d0f5ab3ba5d378ef08dc0c04d
f17c73c082788e2e56c99fe0f96334aa719abc6d0f5ab3ba5d378ef08dc0c04d,1,1,1,16,1521913995,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
8e575f5e1ac93a3f9f5bd1f390a6377d127a51c9fa97c915e61a749b7aa2cab8,-1,2,1,10,1521221505,Regular,5f278e377082a4d11c97e1ed723222c4e8eba90e218e37975fa98da06dc0ff22
5f278e377082a4d11c97e1ed723222c4e8eba90e218e37975fa98da06dc0ff22,1,1,1,10,1521217873,Regular,8e575f5e1ac93a3f9f5bd1f390a6377d127a51c9fa97c915e61a749b7aa2cab8
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,361,1,46.63,1513034631,Regular,95734a6525b5b7a0224ec7b8ceb101201484476cbbcad99a42a0bc8acdf925b2
95734a6525b5b7a0224ec7b8ceb101201484476cbbcad99a42a0bc8acdf925b2,1,0,1,46.63,1513014845,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
