tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,118,1,0.07155656,1668484147,Regular,32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd
a96e573f10f97b2f0d1a2bb1a8ba3aa3eb1ba44256e87d83d6eaf30338db15a0,-1,9,1,0.11136208,1668462729,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,61,1,0.11136208,1668394632,Regular,a96e573f10f97b2f0d1a2bb1a8ba3aa3eb1ba44256e87d83d6eaf30338db15a0
c8180d514a98455578eac26f77bb0ad54754eb3c59eb9f3c7a079e95987749e2,-1,8,1,0.14363266,1668354144,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,64,1,0.14363266,1668310575,Regular,c8180d514a98455578eac26f77bb0ad54754eb3c59eb9f3c7a079e95987749e2
d584ec6be8cf406cf18c803340d7c358ab0401ab38ddfe21cf798314c6834a75,-1,1,1,0.14838946,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,71,1,0.14838946,1668223119,Regular,d584ec6be8cf406cf18c803340d7c358ab0401ab38ddfe21cf798314c6834a75
22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea,-1,8,1,0.0844097,1668164071,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,124,1,0.0844097,1668150683,Regular,22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea
c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a,-1,7,1,0.09858812,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,57,1,0.09858812,1668042568,Regular,c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a
348832d3b6fa3c270084251a4dc5b1ae62e119c29d940e863f20c0caecafc466,-1,6,1,0.08092752,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,82,1,0.08092752,1667962288,Regular,348832d3b6fa3c270084251a4dc5b1ae62e119c29d940e863f20c0caecafc466
75a7e71cac425f83edf05dcbd9223e56e1f01a81b51472d4f6e7f1d1b8273104,-1,6,1,0.06338115,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,56,1,0.06338115,1667874359,Regular,75a7e71cac425f83edf05dcbd9223e56e1f01a81b51472d4f6e7f1d1b8273104
08d0fdd8c862ec943f5508bbc66d76790cca03fc52a558bcf412496909e19702,-1,1,1,0.07741931,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,1,1,0.07741931,1667791483,Regular,08d0fdd8c862ec943f5508bbc66d76790cca03fc52a558bcf412496909e19702
30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740,-1,1,1,0.1210828,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,61,1,0.1210828,1667703133,Regular,30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740
60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c,-1,5,1,0.06279643,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
d9af18bc04fcc9c1f8d2eecbdfc71d6af33463363bdbcc4d24bca8c4058a193b,-1,0,1,0.10364324,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,181,1,0.06279643,1665631640,Regular,60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,8,1,0.10364324,1665542386,Regular,d9af18bc04fcc9c1f8d2eecbdfc71d6af33463363bdbcc4d24bca8c4058a193b
0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4,-1,7,1,0.08931683,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1,-1,0,1,0.08096245,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388,-1,0,1,0.07678687,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c,-1,1,1,0.07678257,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,64,1,0.08096245,1665375607,Regular,165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,102,1,0.07678257,1665279535,Regular,ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,73,1,0.07678687,1665191119,Regular,9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,117,1,0.08931683,1665112050,Regular,0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4
06c291ba92aeac5f40806197301c63f92b6700d25ce148139c9fbb21414e21aa,-1,9,1,0.08185811,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,15,1,0.08185811,1665022114,Regular,06c291ba92aeac5f40806197301c63f92b6700d25ce148139c9fbb21414e21aa
8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63,-1,6,1,0.06380788,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,165,1,0.06380788,1664936310,Regular,8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63
e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847,-1,1,1,0.07355179,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,2,1,0.07355179,1664851766,Regular,e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847
813d8fcb8b65cf79f34c64c8a25bb7931ef32c08a63bb3141545786e34873809,-1,7,1,0.08529143,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,182,1,0.08529143,1664773358,Regular,813d8fcb8b65cf79f34c64c8a25bb7931ef32c08a63bb3141545786e34873809
c9b21f0897fe420a8ae66eff151d692feeb8354c78b7a03ca86cf129333db0f7,-1,1,1,0.06913269,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,130,1,0.06913269,1664678912,Regular,c9b21f0897fe420a8ae66eff151d692feeb8354c78b7a03ca86cf129333db0f7
8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276,-1,9,1,0.05229241,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,146,1,0.05229241,1664596611,Regular,8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276
66089c8b79ec7a67483407a83517bd35c0c36c02f4d30ee9b66903f5e2ba0ce8,-1,8,1,0.0672194,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,47,1,0.0672194,1664510288,Regular,66089c8b79ec7a67483407a83517bd35c0c36c02f4d30ee9b66903f5e2ba0ce8
5a8989a0330e1957e44e155ba740f043002c80efcf1df7174cd601506dae66ee,-1,3,1,1.20054551,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,90,1,1.20054551,1664432211,Regular,5a8989a0330e1957e44e155ba740f043002c80efcf1df7174cd601506dae66ee
