tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b,-1,11,1,0.25329939,1573920153,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e,-1,2,1,0.2537171,1573914114,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
8bd5d8e231b75c1152c6f69a51c685d2d9a2aa2f8bdfda52ae45723e579e180d,-1,13,1,0.25633374,1573910901,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
8bd5d8e231b75c1152c6f69a51c685d2d9a2aa2f8bdfda52ae45723e579e180d,-1,0,1,0.25490362,1573910901,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f,-1,11,1,0.25750689,1573909790,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
c613f7b60f5e3617d602fd18f753294ca13766c04ac1b30787a7b945416b62bc,-1,2,1,0.25770655,1573899393,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3,-1,0,1,0.25888269,1573890957,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e,-1,9,1,0.26016636,1573873000,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e,-1,13,1,0.26038708,1573873000,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e,-1,10,1,0.26025634,1573873000,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e,-1,0,1,0.25948269,1573873000,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
9a6023aa9b060a6d4963f6aa2e2acfc80d36f90e773c09540e433f2ac0f3beec,-1,6,1,0.26081506,1573871429,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
f5c54e5917585e89f09ebd81e7eac073d86f4931abd7a2dd2c1348c54f5652be,-1,12,1,0.26201953,1573867654,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc,-1,6,1,0.2632962,1573866767,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc,-1,8,1,0.26339623,1573866767,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc,-1,4,1,0.2631222,1573866767,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d,-1,3,1,0.26416365,1573863746,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d,-1,11,1,0.26483425,1573863746,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d,-1,8,1,0.26470985,1573863746,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea,-1,5,1,0.26663643,1573850783,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d,-1,8,1,0.2694256,1573833712,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
3c9822f38639686405366a410755ab044b4d0efe28a31ccfd29f6c2cddec4790,-1,4,1,0.27062541,1573823698,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
e3768bbeffe22de76751ccb76dec02432ba58a63d1a2b6e57b7c8586ae114788,-1,1,1,0.27154596,1573814667,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
e3768bbeffe22de76751ccb76dec02432ba58a63d1a2b6e57b7c8586ae114788,-1,4,1,0.27176419,1573814667,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,12,1,0.27296323,1573809868,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,11,1,0.27289064,1573809868,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554,-1,2,1,0.27426231,1573777170,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1,-1,1,1,0.27465237,1573763703,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1,-1,10,1,0.2753317,1573763703,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1,-1,7,1,0.27516745,1573763703,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41,-1,6,1,0.276592,1573750306,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,10,1,0.27809401,1573741332,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,3,1,0.27886874,1573738639,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,7,1,0.27937837,1573738639,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
a5a48ffeb99aa3717480dafbaf66ff0a1caf1bb3ae4761d6d0c1cd7fd3917301,-1,4,1,0.28115542,1573605273,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
274825889f4dbae2b21e448afa83713438fc30a3d96bbac6cb5a0296293f68a9,-1,3,1,0.2841055,1573603963,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,6,1,0.28618609,1573597524,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec,-1,5,1,0.29335057,1573555682,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,11,1,0.29588501,1573535034,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,6,1,0.30298211,1573460553,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,7,1,0.30308972,1573460553,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,1,1,0.30232265,1573460553,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,1,1,0.28153657,1573442737,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,10,1,0.2835625,1573442737,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509,-1,0,1,0.30407121,1573436307,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,9,1,0.3066552,1573433423,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,0,1,0.30588861,1573433423,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,9,1,0.3100716,1573344317,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,1,1,0.31077426,1573306120,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,2,1,0.28213321,1573234850,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618,-1,11,1,0.3300258,1573173602,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,8,1,0.28962832,1572984479,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819,-1,1,1,0.24024353,1572821813,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,45,1,0.20311896,1572057230,Regular,cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,78,1,0.29335057,1571970595,Regular,a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,43,1,0.3066552,1571884846,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,45,1,0.3300258,1571797820,Regular,a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,8,1,0.16084725,1571772616,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,17,1,0.28962832,1571711407,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,9,1,0.28618609,1571625204,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,0,1,0.30232265,1571538557,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,17,1,0.2753317,1571452163,Regular,42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,71,1,0.24841162,1571365986,Regular,b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,40,1,0.26038708,1571279529,Regular,520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,30,1,0.27516745,1571193826,Regular,42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,88,1,0.26201953,1571106904,Regular,f5c54e5917585e89f09ebd81e7eac073d86f4931abd7a2dd2c1348c54f5652be
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,64,1,0.276592,1571020392,Regular,7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,81,1,0.28213321,1570934887,Regular,c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,51,1,0.28115542,1570847497,Regular,a5a48ffeb99aa3717480dafbaf66ff0a1caf1bb3ae4761d6d0c1cd7fd3917301
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,49,1,0.28153657,1570761675,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,71,1,0.24950405,1570675523,Regular,70fded1dfa78e45855fbd7cbc0687509455b9315150ee05e9c90a64e08164ff9
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,84,1,0.22926328,1570588554,Regular,8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,11,1,0.25129751,1570501803,Regular,eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,44,1,0.24836916,1570415354,Regular,b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,46,1,0.24266053,1570329320,Regular,22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,6,1,0.23924449,1570242559,Regular,59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,99,1,0.27296323,1570156228,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,28,1,0.25948269,1570070140,Regular,520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,78,1,0.27465237,1569983696,Regular,42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,9,1,0.24863424,1569897465,Regular,108cafa181b6bc380e3c7584c34ba7f71c69a52143c3b9461844407f4db66eb5
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,26,1,0.2001629,1569811851,Regular,a0742c37de87c67536aebadcdec735654912c32d6d3b763c8d318cf8731295bf
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,4,1,0.27062541,1569724192,Regular,3c9822f38639686405366a410755ab044b4d0efe28a31ccfd29f6c2cddec4790
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,42,1,0.27154596,1569638415,Regular,e3768bbeffe22de76751ccb76dec02432ba58a63d1a2b6e57b7c8586ae114788
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,93,1,0.2694256,1569551429,Regular,7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,3,1,0.25029821,1569465530,Regular,eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,29,1,0.25633374,1569378629,Regular,8bd5d8e231b75c1152c6f69a51c685d2d9a2aa2f8bdfda52ae45723e579e180d
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,55,1,0.21593936,1569292450,Regular,ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6
db76b0551ddfd31c4d4c09e98b13c3b7168cd5f6103fc17bdba0a48cc5976422,-1,0,1,0.20702109,1569268799,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
