tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,218,1,0.27905968,1637121854,Regular,af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0
eeeec4e9f96fadf196c8e500f828fe2f5186e922ab37817a045ad7e7164a2903,-1,9,1,0.27167317,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,134,1,0.27167317,1637032249,Regular,eeeec4e9f96fadf196c8e500f828fe2f5186e922ab37817a045ad7e7164a2903
181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02,-1,7,1,0.26119443,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,27,1,0.26119443,1636946360,Regular,181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02
d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c,-1,9,1,0.28876401,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,8,1,0.28876401,1636861411,Regular,d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c
74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba,-1,8,1,0.31890295,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,217,1,0.31890295,1636776081,Regular,74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba
675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f,-1,8,1,0.30094188,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,399,1,0.30094188,1636688230,Regular,675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f
086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb,-1,8,1,0.31587876,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,216,1,0.31587876,1636601710,Regular,086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb
d054e3ea710e95db2776cc47fc661cc45e51458e97d6c6657dabbe6da91afa8a,-1,3,1,0.34933487,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,94,1,0.34933487,1636510810,Regular,d054e3ea710e95db2776cc47fc661cc45e51458e97d6c6657dabbe6da91afa8a
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,7,1,0.3516098,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,353,1,0.3516098,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011,-1,7,1,0.32707515,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,236,1,0.32707515,1636344710,Regular,09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011
3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0,-1,8,1,0.30208863,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,496,1,0.30208863,1636258182,Regular,3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0
cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749,-1,4,1,0.29546606,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,157,1,0.29546606,1636167194,Regular,cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749
e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011,-1,0,1,0.34456848,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,138,1,0.34456848,1636083169,Regular,e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011
bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881,-1,0,1,0.35624943,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,19,1,0.35624943,1635990299,Regular,bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881
8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b,-1,6,1,0.36489527,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,91,1,0.36489527,1635911128,Regular,8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b
642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10,-1,4,1,0.34737711,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,21,1,0.34737711,1635823955,Regular,642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10
9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8,-1,4,1,0.35627407,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,59,1,0.35627407,1635737794,Regular,9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8
c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6,-1,5,1,0.35618043,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,423,1,0.35618043,1635654574,Regular,c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6
4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28,-1,1,1,0.37370394,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,447,1,0.37370394,1635562790,Regular,4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28
d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf,-1,5,1,0.37808408,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,115,1,0.37808408,1635478585,Regular,d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf
2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3,-1,0,1,0.36240151,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,47,1,0.36240151,1635390034,Regular,2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3
586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9,-1,9,1,0.35440073,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,69,1,0.35440073,1635302082,Regular,586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,-1,1,1,0.4295337,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,45,1,0.4295337,1635225241,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00,-1,5,1,0.4199564,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,215,1,0.4199564,1635133854,Regular,84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00
135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3,-1,8,1,0.37000643,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,313,1,0.37000643,1635049878,Regular,135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3
29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b,-1,5,1,0.36514325,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,192,1,0.36514325,1634958575,Regular,29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b
daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da,-1,6,1,0.36980657,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,395,1,0.36980657,1634876230,Regular,daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da
5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a,-1,4,1,0.40925558,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,457,1,0.40925558,1634786359,Regular,5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a
7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df,-1,2,1,0.39887442,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,428,1,0.39887442,1634698480,Regular,7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df
245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f,-1,3,1,0.34559094,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,322,1,0.34559094,1634613902,Regular,245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f
2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4,-1,4,1,0.35172425,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,380,1,0.35172425,1634529593,Regular,2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4
6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb,-1,9,1,0.42892444,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,15,1,0.42892444,1634444178,Regular,6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb
dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4,-1,7,1,0.42427247,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,77,1,0.42427247,1634357831,Regular,dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4
4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06,-1,6,1,0.41896011,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,251,1,0.41896011,1634268958,Regular,4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06
094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727,-1,3,1,0.42273175,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,243,1,0.42273175,1634184674,Regular,094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727
64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf,-1,2,1,0.43302138,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,444,1,0.43302138,1634097855,Regular,64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf
7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102,-1,3,1,0.40613377,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,422,1,0.40613377,1634006179,Regular,7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102
f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d,-1,9,1,0.42353212,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,291,1,0.42353212,1633922465,Regular,f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d
a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253,-1,5,1,0.42471823,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,283,1,0.42471823,1633839905,Regular,a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253
6ef344505e52a6f6978da4d96245dc021723e121eeefe00546a1d265c1ffe260,-1,4,1,0.46179685,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,363,1,0.46179685,1633750133,Regular,6ef344505e52a6f6978da4d96245dc021723e121eeefe00546a1d265c1ffe260
f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239,-1,9,1,0.4403517,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,135,1,0.4403517,1633665081,Regular,f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,0,1,0.40513506,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,313,1,0.40513506,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976,-1,3,1,0.36285611,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,381,1,0.36285611,1633493766,Regular,58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976
b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667,-1,4,1,0.38580063,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,356,1,0.38580063,1633405038,Regular,b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667
635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2,-1,8,1,0.36646484,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,113,1,0.36646484,1633314029,Regular,635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2
c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3,-1,0,1,0.39414731,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,122,1,0.39414731,1633231156,Regular,c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3
0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0,-1,9,1,0.26604636,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,274,1,0.26604636,1633149470,Regular,0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0
