tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,19,1,0.05156376,1512707824,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,20,1,0.05161916,1512707824,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,21,1,0.05162626,1512707824,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,22,1,0.05167232,1512707824,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,23,1,0.05168121,1512707824,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,24,1,0.05184852,1512707824,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,25,1,0.05189516,1512707824,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,26,1,0.05277281,1512707824,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,27,1,0.05284561,1512707824,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,28,1,0.05299701,1512707824,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,29,1,0.05393916,1512707824,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,30,1,0.05493066,1512707824,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,31,1,0.05494106,1512707824,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,32,1,0.05533341,1512707824,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,33,1,0.05542149,1512707824,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,34,1,0.05610648,1512707824,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,35,1,0.05641765,1512707824,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,37,1,0.05495528,1512707824,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,38,1,0.05627225,1512707824,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,830,1,0.0305155,1510515514,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,400,1,0.03447649,1509907591,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,154,1,0.05493066,1509734609,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,74,1,0.04595054,1509310887,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,150,1,0.05696569,1508985018,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,231,1,0.03341576,1508691900,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,24,1,0.05156376,1508637994,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,162,1,0.05393916,1508061354,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,512,1,0.01483244,1507486069,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,362,1,0.05161916,1507410112,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,20,1,0.05162626,1507160349,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,64,1,0.02545676,1506884376,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,79,1,0.05494106,1506754475,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,84,1,0.05167232,1506547814,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,160,1,0.05016367,1505011322,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,66,1,0.05168121,1504805254,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,6,1,0.05090198,1504438722,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,4,1,0.05086701,1504145446,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,67,1,0.05148154,1503971535,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,281,1,0.05049314,1503808248,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,24,1,0.05277281,1503536798,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,70,1,0.05542149,1503352429,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,381,1,0.05641765,1503222062,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,324,1,0.05610648,1503047769,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,217,1,0.05093105,1502733564,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,263,1,0.05115371,1502624283,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,242,1,0.05000813,1502374191,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,115,1,0.05299701,1502222487,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,380,1,0.04827803,1502048109,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,307,1,0.05533341,1501928284,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,248,1,0.05104693,1501830966,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,156,1,0.05284561,1501700177,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,197,1,0.05189516,1501537211,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,340,1,0.03278923,1501439541,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,48,1,0.0506478,1499491151,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,180,1,0.05089875,1499382051,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,141,1,0.05495528,1499175042,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,173,1,0.05627225,1498917420,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,7,1,0.05184852,1498732291,Regular,e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2
