tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421,-1,6,1,0.1791188,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,277,1,0.1791188,1632190878,Regular,2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421
9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae,-1,5,1,0.19991746,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,83,1,0.19991746,1632106844,Regular,9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae
b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5,-1,9,1,0.24098247,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,258,1,0.24098247,1632021312,Regular,b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5
1650744b7cc8edc8c98ff0e0198f64d34172e8c08c5a51ff3a5c63f0e7af6589,-1,7,1,0.26397551,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,6,1,0.26397551,1631938157,Regular,1650744b7cc8edc8c98ff0e0198f64d34172e8c08c5a51ff3a5c63f0e7af6589
c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a,-1,6,1,0.23105151,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,16,1,0.23105151,1631849415,Regular,c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,4,1,0.24042002,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,78,1,0.24042002,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5,-1,4,1,0.21227597,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,33,1,0.21227597,1631677689,Regular,45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5
dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94,-1,6,1,0.17420844,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,465,1,0.17420844,1631592684,Regular,dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94
a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed,-1,3,1,0.14863838,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,350,1,0.14863838,1631506736,Regular,a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed
820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503,-1,6,1,0.18841519,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,74,1,0.18841519,1631417451,Regular,820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,5,1,0.22146194,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,200,1,0.22146194,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6,-1,2,1,0.22717673,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,208,1,0.22717673,1631245378,Regular,a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6
668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0,-1,0,1,0.19125673,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,134,1,0.19125673,1631157276,Regular,668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0
df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2,-1,3,1,0.16176322,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689,-1,1,1,0.19401936,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,346,1,0.16176322,1631072872,Regular,df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,177,1,0.19401936,1630988444,Regular,e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689
21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85,-1,9,1,0.19664656,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,82,1,0.19664656,1630899440,Regular,21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85
00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5,-1,7,1,0.17269641,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,208,1,0.17269641,1630815977,Regular,00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5
e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b,-1,4,1,0.19104145,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,389,1,0.19104145,1630730369,Regular,e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b
dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa,-1,9,1,0.22390403,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,303,1,0.22390403,1630640023,Regular,dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa
8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3,-1,4,1,0.18691816,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994,-1,5,1,0.18547197,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,374,1,0.18691816,1630557202,Regular,8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,6,1,0.18547197,1630469191,Regular,5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994
4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17,-1,0,1,0.20468602,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,459,1,0.20468602,1630381416,Regular,4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17
e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093,-1,0,1,0.21458266,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,427,1,0.21458266,1630294377,Regular,e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093
a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2,-1,1,1,0.19357104,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,302,1,0.19357104,1630209189,Regular,a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2
a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068,-1,7,1,0.17880622,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,210,1,0.17880622,1630121030,Regular,a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068
4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027,-1,0,1,0.19057288,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,162,1,0.19057288,1630035456,Regular,4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,-1,7,1,0.20385295,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,358,1,0.20385295,1629952174,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604,-1,0,1,0.20041931,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,83,1,0.20041931,1629865344,Regular,99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604
aeb103edbaec230db7d7a714af4f6972ef6648d235201cf4d6a8696f9d0ed38d,-1,2,1,0.19322256,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,68,1,0.19322256,1629778214,Regular,aeb103edbaec230db7d7a714af4f6972ef6648d235201cf4d6a8696f9d0ed38d
e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87,-1,7,1,0.20226725,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,50,1,0.20226725,1629687875,Regular,e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87
4bb4db49b938785a1578f507236d23cf34b77aebf031eba891292af7447319c1,-1,1,1,0.21874665,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,257,1,0.21874665,1629605418,Regular,4bb4db49b938785a1578f507236d23cf34b77aebf031eba891292af7447319c1
b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed,-1,9,1,0.23770276,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,419,1,0.23770276,1629518543,Regular,b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed
040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc,-1,6,1,0.21026106,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,291,1,0.21026106,1629435643,Regular,040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc
9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1,-1,4,1,0.24884099,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,430,1,0.24884099,1629346095,Regular,9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1
1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f,-1,2,1,0.32542902,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,58,1,0.32542902,1629255196,Regular,1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f
1f1abf0aaffa5d9e25c33436b8153d43813fbb1d43db18ef724984bb793e2eb6,-1,2,1,0.30484873,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,436,1,0.30484873,1629169837,Regular,1f1abf0aaffa5d9e25c33436b8153d43813fbb1d43db18ef724984bb793e2eb6
f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c,-1,6,1,0.28372056,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,225,1,0.28372056,1629084034,Regular,f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c
858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536,-1,4,1,0.30186757,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,426,1,0.30186757,1629001031,Regular,858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,4,1,0.37630075,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,229,1,0.37630075,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327,-1,9,1,0.33879906,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,77,1,0.33879906,1628826254,Regular,0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327
73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155,-1,0,1,0.21383907,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4,-1,9,1,0.2413466,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,189,1,0.21383907,1628737743,Regular,73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,171,1,0.2413466,1628648544,Regular,42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4
81843cc44aaf20c51de0c87a3cf11a29d0ee5a0f6de1692f96fb9cfe024c0018,-1,5,1,0.25516175,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,344,1,0.25516175,1628566524,Regular,81843cc44aaf20c51de0c87a3cf11a29d0ee5a0f6de1692f96fb9cfe024c0018
9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1,-1,7,1,0.25019756,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,337,1,0.25019756,1628479650,Regular,9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1
108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448,-1,6,1,0.27094145,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,199,1,0.27094145,1628397059,Regular,108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448
245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169,-1,3,1,0.254165,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,89,1,0.254165,1628309652,Regular,245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169
47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e,-1,6,1,0.24610933,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,361,1,0.24610933,1628220395,Regular,47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e
c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f,-1,0,1,0.26127761,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,68,1,0.26127761,1628136407,Regular,c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f
2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114,-1,7,1,0.27483258,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,409,1,0.27483258,1628050320,Regular,2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114
60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a,-1,3,1,0.26592169,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,260,1,0.26592169,1627961903,Regular,60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a
a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a,-1,0,1,0.25390027,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
