tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,71,1,0.01265634,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,458,1,0.01717426,1516395507,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,87,1,0.05345371,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,123,1,0.02634714,1516130880,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,67,1,0.0528253,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
7626d816109d9bccdc33577c3bf2d060f5f2a8a1cc9acbd3664e5d9bd5b57785,-1,15,1,0.05137688,1516092036,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,49,1,0.05137688,1516091442,Regular,7626d816109d9bccdc33577c3bf2d060f5f2a8a1cc9acbd3664e5d9bd5b57785
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,21,1,0.05782645,1515919807,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,57,1,0.05782645,1515917197,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,394,1,0.0528253,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,193,1,0.02550507,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,742,1,0.02550507,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814,-1,40,1,0.05979242,1515526019,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,195,1,0.05979242,1515525741,Regular,aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814
96ff8f35d641a48ba4a7f90803e778e55e6e239593853237230d1536778cc662,-1,20,1,0.05662328,1515341538,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,125,1,0.05662328,1515340936,Regular,96ff8f35d641a48ba4a7f90803e778e55e6e239593853237230d1536778cc662
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,497,1,0.03755034,1515188548,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,161,1,0.01283767,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,342,1,0.01283767,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,68,1,0.05306051,1514940923,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,109,1,0.05306051,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,257,1,0.03986826,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,77,1,0.02420161,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,435,1,0.02420161,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,31,1,0.0226235,1514581566,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,192,1,0.0226235,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,101,1,0.03572776,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,609,1,0.03572776,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,97,1,0.03365634,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,450,1,0.03365634,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,69,1,0.0510108,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d,-1,24,1,0.02870664,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,886,1,0.02870664,1513967666,Regular,ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,57,1,0.02928058,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,458,1,0.02928058,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,29,1,0.05625258,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,146,1,0.05625258,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,118,1,0.02411702,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,462,1,0.02411702,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,27,1,0.03430578,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,122,1,0.03430578,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,71,1,0.0510108,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,27,1,0.05595094,1513087458,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,160,1,0.05595094,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,2,1,0.0507497,1512938197,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,81,1,0.0507497,1512924548,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
5975867a1fd7769e80f715ee9a6d3f09938d9c303ea38babb35a54063cade409,-1,0,1,0.05612243,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,67,1,0.05612243,1512718048,Regular,5975867a1fd7769e80f715ee9a6d3f09938d9c303ea38babb35a54063cade409
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,169,1,0.045939,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,832,1,0.045939,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,438,1,0.06325404,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,144,1,0.04769292,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,148,1,0.0501335,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,180,1,0.05110162,1512063734,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,81,1,0.05110162,1512022337,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d,-1,26,1,0.05980527,1511936365,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,87,1,0.05980527,1511935670,Regular,4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,686,1,0.03986826,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
81801376216a1f2cb802b279572d169aeda7f457dff547db7aaaef1a85a6d02b,-1,25,1,0.05337519,1511589034,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,125,1,0.05337519,1511588511,Regular,81801376216a1f2cb802b279572d169aeda7f457dff547db7aaaef1a85a6d02b
0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5,-1,47,1,0.05171947,1511329672,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,147,1,0.05171947,1511317033,Regular,0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,296,1,0.05960668,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,139,1,0.05960668,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,167,1,0.05021502,1510757008,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,37,1,0.05021502,1510732753,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,86,1,0.021787,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,384,1,0.021787,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,280,1,0.05859543,1510429052,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,38,1,0.05483766,1510324405,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,79,1,0.05483766,1510298659,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,44,1,0.05823594,1510201423,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,163,1,0.05823594,1510168231,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
4b66b9f9aa6f23383b97c9438a19c2acdddf644220bbcaa4b55c714b0e6e8ce0,-1,25,1,0.0109736,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,123,1,0.0109736,1509918567,Regular,4b66b9f9aa6f23383b97c9438a19c2acdddf644220bbcaa4b55c714b0e6e8ce0
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,59,1,0.02036711,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,278,1,0.02036711,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,429,1,0.06019184,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,113,1,0.05375494,1509594254,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,68,1,0.05375494,1509593259,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,484,1,0.04769292,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,3,1,0.05008069,1509006932,Regular,ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,3,1,0.05295912,1508801180,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,5,1,0.05295912,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3,-1,16,1,0.02037138,1508706214,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,75,1,0.06256555,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,139,1,0.02037138,1508702523,Regular,ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,73,1,0.06149388,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,213,1,0.06149388,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,275,1,0.06256555,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,100,1,0.05476553,1508300359,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f,-1,54,1,0.05515762,1508268699,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,219,1,0.05515762,1508268435,Regular,507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f
35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef,-1,14,1,0.05191611,1508083526,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,38,1,0.05191611,1508082902,Regular,35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,65,1,0.05385537,1508058772,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,37,1,0.05363275,1507922166,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,23,1,0.05363275,1507920225,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,116,1,0.05600523,1507692274,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,122,1,0.05550582,1507623132,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8,-1,32,1,0.0208834,1507505017,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,98,1,0.0208834,1507486069,Regular,501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,392,1,0.06325404,1507410112,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,25,1,0.0516942,1507185718,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,38,1,0.0516942,1507182420,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,120,1,0.05359241,1507059004,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,154,1,0.05359241,1507057842,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,207,1,0.04056476,1506911223,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,122,1,0.04056476,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50,-1,40,1,0.05086542,1506830975,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,145,1,0.05086542,1506754475,Regular,9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50
