tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,491,1,0.01275498,1511588770,Regular,e45cbebecece98b95b88f30ded053e0d0bafe29fcbe47b223ba55806ad03f68f
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,302,1,0.01274945,1511588770,Regular,e3de4337fd0bc7e78af3993089b4006e08ccbc8a81bc60aab47f55f000d3358e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,234,1,0.01262579,1511588770,Regular,615f737589a22d2a620b8b8c93c2217ced53d4a3b90b89570bddf8a153319c8d
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,3,1,0.00715713,1511588770,Regular,fc2b9651950db1f84c41b2d01f97c2dabb706929815c5b028fca356a7b61828b
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,211,1,0.01274945,1511588674,Regular,0efcff900b116b547ed487e4aa7d8e1e7a0c36f2ab0f626ba793afdd43fd6b76
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,534,1,0.01275219,1511588674,Regular,6906d7b4c8bb2558bb80ee5803b0754097baf314d2971c681f6dca32781f7b79
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,508,1,0.01250333,1511588674,Regular,63ced13a70c1a0929b9507c5019f5d0297fa4173f437f976cc22604a00393d79
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,431,1,0.0127522,1511588674,Regular,04c6ad3f6b3fd55b9c38dc81fc269859bfeb72ed9993f25629d420faf814585b
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,501,1,0.01262586,1511588674,Regular,91930863a97ec2375b8bad69d7448cfd9d5f4cff323d00a80cfeb4e350d31027
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,247,1,0.01288278,1511588674,Regular,3e342031a802a269bc6c6a615d1f28ee27b7b3edb50281abd675c4250591ea24
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,314,1,0.01250333,1511588511,Regular,93df13badac08a1fbee9a1c06a17a35d2fc29f0be14bab7bc0209e811108c454
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,495,1,0.01262577,1511588511,Regular,b169cd918669cba5b85a3a4c56efa94fc584f8492362634134091426b4bf4b56
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,450,1,0.01237686,1511588511,Regular,102879e1e4e6b2d25fd3998147aa3c4d45aa00d3d68fddf31179c48e2b72f755
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,143,1,0.01250086,1511588511,Regular,9f2003e58be79da33b4831838af6dfa8514a517ab966475984c365ac3c5a3653
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,165,1,0.0126259,1511588511,Regular,d0cebbd2ebf888014c80937f92e69e52840ef1740d5280bd22d07ef68978de41
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,515,1,0.01287694,1511588511,Regular,2a2f95f9822858d5d4d63100aae9ad91a16f62e700e2b4e7b281d914e2b6a96d
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,207,1,0.00715713,1511588511,Regular,b9a30c15b88ed6bb53e0624e333326940f5decf7416adeb6834de237aad0596a
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,167,1,0.01275206,1511588013,Regular,82826f774c735fbe8c7abdcc30f944f714654d91da00db5473b951e4113487f9
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,509,1,0.01287695,1511588013,Regular,c7b39dafc3c911fbc64aa9f05a638893be8a1596d56b883376f977802f4f6ffd
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,7,1,0.0127522,1511588013,Regular,8d97d39d11ee516402c6eb13ff09ab5d36d652b680ceb601169e7804d810eb85
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,391,1,0.01287694,1511588013,Regular,4aa8101ebb9e5b4f649709a41044294749c83ad9e66c5fe13c00ee67fd55a689
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,369,1,0.0127522,1511588013,Regular,5bc6a794bbe207546bc7b111276580f5c250dd823fc16d048c167b2876525d89
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,90,1,0.01250361,1511588013,Regular,797fbf9066e2f6fc1c878973836b8eb98acc05ecb785fd16bc0b2195d824a086
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,72,1,0.01262839,1511588013,Regular,e0412d33b359ec72951d0e90e91a51b831f1da20b56ba3bb6695a23e9a207886
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,566,1,0.0126259,1511588013,Regular,4d3e50d0cdde38e9d64c28ce27dc0a568f96c53aa27334927957103bbb4b3c8b
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,513,1,0.01250333,1511588013,Regular,50fb8512bf0e24a1ea575e41b8247010222c8deb5e22502514c227593cfec38a
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,472,1,0.01237687,1511588013,Regular,5c6e69ee487ee0eeb2afb80bb5c2f24fe8124a077e582bd4c1cea259cb79738a
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,394,1,0.01237925,1511588013,Regular,608911a9fb7bc2c1d81a8b691719b772df10c30f97246ff5ff3e805828a3b189
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,59,1,0.01274693,1511588013,Regular,eaefd23f3669c2949606ad0a0a5a72209bae3ad77beed4b4528e729f8c8e42ae
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,467,1,0.0127522,1511588013,Regular,947f698dc06220d8eaaf88df7073301d2156df040dc377515810b7d54fe81bb2
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,480,1,0.00715724,1511588013,Regular,de98121e031bdc915d72a3c82cc35ab8ef54b5661b8a543c0a82b7062a473eb2
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,104,1,0.0127522,1511587662,Regular,a78ef1cef114dced575d6df2a7577e1b587ab3f91330a31bb9da48f8b6cdd991
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,522,1,0.01274945,1511587662,Regular,631773747e5fad54178484a928a6097444cf2f9b1aa34fefcdcf3cb022a70c51
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,374,1,0.01275511,1511587662,Regular,4f9694fef35079a46acaad7f2e683bccb49e71b09b86e759f3fb9a761fb5984f
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,431,1,0.00715385,1511587662,Regular,3afcc849e8b86a6a6c08129ba188d7095dd7e5df59281ba086c26ed6a6873f7e
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,96,1,0.01275498,1511587560,Regular,bbc74ae1f35cc60d0e63246920de1da87f3961cd44e06c21f017a5cb83aeb1e2
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,423,1,0.00715713,1511587560,Regular,147eaae2a75280c495f1c0bca38576a8e24b71fb7230911c8b45db207e73c4e5
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,261,1,0.0126259,1511587560,Regular,4d7e90007427576854061b69259ff2ab4edeac82dcc536ea4a6d7b90ed6d42e4
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,314,1,0.01274403,1511587560,Regular,c04f65b3162d65787cbca53ffb6cbc63f45673d05530eb395e33d2a5deb11383
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,170,1,0.01262853,1511587560,Regular,01de86d9f4a017a28ca5722a13a2ca49ac95f8887c7f19c7749ac55f3d00ba81
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,539,1,0.01287694,1511587560,Regular,4dc63a9d1ee21e7514267536dd70970e7017fc6c17e96b27a3d1d53804875685
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,413,1,0.00715713,1511587560,Regular,69516bc688255159dae6d0fe1578998f7a9716e41d88ead0d4ac4c6ae2f53384
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,133,1,0.00715385,1511587560,Regular,d321bec68cb1d525b841f94e19036849fbff978f3710f322e9b68776c4c00c9e
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,49,1,0.01275497,1511587560,Regular,e69b021fe5d188e7ae3a7d83d5dbf845394ad62db9a89ca68429761896570e9d
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,508,1,0.01288289,1511587560,Regular,197889b4b687fed09f915bbd3cbec10d1542ca4a50d1f98624f9ecf27f9ba9a1
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,350,1,0.01262845,1511587560,Regular,86da9a81df7534bd0d770ec04fb1792217e737095c411a3450573fe9116c41a0
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,423,1,0.0127522,1511587288,Regular,417719ffcd8be63f2396b936b2bde1c7e6a4617408c0e7473bc9c719dd59262c
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,104,1,0.01250083,1511587288,Regular,f14e50c32d0f5f21d3e852c0f4d672b6939ee4e11a7a1251753ac324b7d41d29
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,361,1,0.01237925,1511587288,Regular,438e508a048afab16e6e345dcbea060ccef42da4813ec32ab5c06feb20fe622b
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,547,1,0.01262322,1511587288,Regular,fa0262107b6c492c675031376bc1e1bad630448c41c04ad7e35011eb74e2f9b8
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,181,1,0.01275513,1511587288,Regular,f1b15e56da6009deac241fd190caf7861cb5bb1cbf76e517c51f6d13190297dd
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,163,1,0.01262577,1511587288,Regular,ba7183b313d12593a2dd546e42af48c4c87bfcd4fee95d80344f1dc2be636bdd
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,185,1,0.01262853,1511587288,Regular,948ca9ac5760b1afc8d78fc2ba6d8c739ebf1601348c0faa079592764632a6dd
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,448,1,0.01250086,1511587288,Regular,7635632f29e836383e9bc8b3ed829822d303667038c09f1c64f565cad19071e0
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,571,1,0.01275206,1511587288,Regular,a24abdec229d794dbc247e6f6208e55b7428913ae124ba078d581c478c568ee1
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,254,1,0.01262834,1511586985,Regular,5a57dbf24ab39eafe5f9f7c47eb3edfa5bb175315e5b1eedfa272d3629218613
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,596,1,0.01275219,1511586985,Regular,a7402ddedf7a13147b0d5d5e36c7acd7b416122fac9cc3003ac9bb9d766dd816
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,139,1,0.01250339,1511586985,Regular,51e23244e7323e7267ae0a1f66784a157c2e3ffeeaa83e74dbf206d63e815e12
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,529,1,0.01288289,1511586985,Regular,77330192d04dc796b2cd496a349ccd9f7b51aab34dcf21bf0f27d234d36ae167
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,238,1,0.01262583,1511586985,Regular,fd8d6cfbed3c314e36fe07dc8ace8a19b2b3b8bbed7f3420b9d9d291cd191b65
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,419,1,0.01262577,1511586985,Regular,8b42adadca5d73ed80bc9336a576c3f52b53310973c4115dc67048520706dd66
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,557,1,0.01274945,1511586985,Regular,8ab7c0fef908c344536916c0755907f7ffbd93d18bad7336f46cbc43fed03268
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,111,1,0.01275199,1511586985,Regular,e85166dc031f2e736a41f6bbadb36830786ef821c927e75ae42e4c1a024b2b01
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,183,1,0.01262861,1511586808,Regular,49f72d3f5e71e36fc9beeedad41b030427bd49de66b7b31c04d658db80f913e9
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,580,1,0.01250077,1511586808,Regular,84c59e549ad88b31615fec6a81099fc1348b76512fe4b45b06cafbf45620d5ec
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,337,1,0.01262819,1511586808,Regular,218e534c7dbabf27e3dbeed5bd105701855119a502999803649cb5b4ff0084ea
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,2,1,0.01262583,1511586808,Regular,30b54888b483b023b735d4a108178d4ea1e46cb86b3d667ee23df8dee97f66e7
