tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d65bf4e8ffbdb530f990353e160c9e6cd43e167e65f57a669e6a0c71938f2a0,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
3d65bf4e8ffbdb530f990353e160c9e6cd43e167e65f57a669e6a0c71938f2a0,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
70630392bef6936e2a1d4b95c6d5593e8c547de9f6da211245bceb8c7dba08fd,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
70630392bef6936e2a1d4b95c6d5593e8c547de9f6da211245bceb8c7dba08fd,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
719d0ecc09c199404acc71c9376e1ec5360fbddd1130903c0ccff8812568a13b,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
719d0ecc09c199404acc71c9376e1ec5360fbddd1130903c0ccff8812568a13b,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
7eebda316de87d01bb0fa744940280332f298fa8c6264d385783b6cddd1902fa,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
7eebda316de87d01bb0fa744940280332f298fa8c6264d385783b6cddd1902fa,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
859d189c96b0b27ff2dbd65549e41bcf64ef93c149111e7ee58281e657fcba47,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
859d189c96b0b27ff2dbd65549e41bcf64ef93c149111e7ee58281e657fcba47,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
8891c3f1acfd495aad0ebc0ab5b6e13e398cdf3303d2518a2b41d8f1076ebb08,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
8891c3f1acfd495aad0ebc0ab5b6e13e398cdf3303d2518a2b41d8f1076ebb08,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
9098534223fcb56bdeb73885b34a07547751b36ba63e6676f82b283c0de8ecd8,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
9098534223fcb56bdeb73885b34a07547751b36ba63e6676f82b283c0de8ecd8,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
987e472fb330ba5897ee705cabedaf906cb94d912ae6481eca232a958d9f4bed,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
987e472fb330ba5897ee705cabedaf906cb94d912ae6481eca232a958d9f4bed,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
99e116e9e518f879b06a87eac8c19cb525c8941cb47ef590dc82791741c529a1,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
99e116e9e518f879b06a87eac8c19cb525c8941cb47ef590dc82791741c529a1,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
d6f6f444b030a14a4b36ef7bcde2f0f44f3ddd329352e8a39e971afde7a5cedf,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
d6f6f444b030a14a4b36ef7bcde2f0f44f3ddd329352e8a39e971afde7a5cedf,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
ecccb65db4ebd6cf187e0fb0227431d6999172922193c95e8fe6ee7b72ef761a,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
ecccb65db4ebd6cf187e0fb0227431d6999172922193c95e8fe6ee7b72ef761a,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f8086b6c446bf4119714a3fee0a6b7386317fc13214b51d7ba5ce13feeb297ec,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f8086b6c446bf4119714a3fee0a6b7386317fc13214b51d7ba5ce13feeb297ec,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f9fe3b3e4eb80b6b5db9dda8fa2bcce49a208c065530711f1cf184a64b064af0,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f9fe3b3e4eb80b6b5db9dda8fa2bcce49a208c065530711f1cf184a64b064af0,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
ff70657b3336978ef839da2eb8963529e6577498f1978c722763e48f31db0d2b,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
ff70657b3336978ef839da2eb8963529e6577498f1978c722763e48f31db0d2b,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
09a9c110f8ed6dcc7943a052e5919e44373f856ca5a38d3d7e30ec05d0594cc0,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
09a9c110f8ed6dcc7943a052e5919e44373f856ca5a38d3d7e30ec05d0594cc0,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
1030d66f24d70fc11d32f5ec3b7d23d37d585a168f163aed0156cc0a4d309e98,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
1030d66f24d70fc11d32f5ec3b7d23d37d585a168f163aed0156cc0a4d309e98,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
1c7030ebf55ec6b309a8333137855b29eb66a48d1868500ae77e9dcbef665c11,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
1c7030ebf55ec6b309a8333137855b29eb66a48d1868500ae77e9dcbef665c11,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
562c05139cd03604b34cc5643f7275b4da0b8af9f0536700ed7327f461a22bcf,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
562c05139cd03604b34cc5643f7275b4da0b8af9f0536700ed7327f461a22bcf,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
5912d81028c309eb619541af07c3be2f5b20913a0ac3acebb41f644bbff9dd74,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
5912d81028c309eb619541af07c3be2f5b20913a0ac3acebb41f644bbff9dd74,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
686962eae02674881b47d9e30e7590ab0f4e05b0fc0fc115f3f66d3da4f3eb8b,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
686962eae02674881b47d9e30e7590ab0f4e05b0fc0fc115f3f66d3da4f3eb8b,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
6e79d07173cde6bc2e741c50b1ff9a70f8c07d97257a7a67a741e3a2589ce150,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
6e79d07173cde6bc2e741c50b1ff9a70f8c07d97257a7a67a741e3a2589ce150,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
76570845dcf6510442533433e48c5edf87f8e6ff549d3273ab8d5c689d2ff0f6,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
76570845dcf6510442533433e48c5edf87f8e6ff549d3273ab8d5c689d2ff0f6,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
82be2faaf3b138be6abc786692e74dbdb6a98b9115a1af7479cf61dbd3a25d93,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
82be2faaf3b138be6abc786692e74dbdb6a98b9115a1af7479cf61dbd3a25d93,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
9209942a699533566ee256be4b56654c01f3e9c304b65f86ca5a6f6a311cf9f8,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
9209942a699533566ee256be4b56654c01f3e9c304b65f86ca5a6f6a311cf9f8,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
aa5ec5bdbc196fd3eff69a1d36c48e74a6950d21e887a5cf63d75180d67e254a,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
aa5ec5bdbc196fd3eff69a1d36c48e74a6950d21e887a5cf63d75180d67e254a,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
b9434d87390d444753113cc70e3e91940d826b868c30983ed5fc6166317b18e1,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
b9434d87390d444753113cc70e3e91940d826b868c30983ed5fc6166317b18e1,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
bb9203c3bcc78bfe0e918eaed6c402c244149b2ddb414bbff316c6853d4330c5,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
bb9203c3bcc78bfe0e918eaed6c402c244149b2ddb414bbff316c6853d4330c5,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
cb50dacc28110f29df45ae390d8f3d42ea9d83360b14f664a31c17f6ed927989,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
cb50dacc28110f29df45ae390d8f3d42ea9d83360b14f664a31c17f6ed927989,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
ce33f89614d7373ea0cd977421d89ca1645ade0136b05740ad588ca25aab6359,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
ce33f89614d7373ea0cd977421d89ca1645ade0136b05740ad588ca25aab6359,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
d7c6293803df5de2d5001339384163ab69ed32d930eefba247d6860a114e1a24,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
d7c6293803df5de2d5001339384163ab69ed32d930eefba247d6860a114e1a24,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
df40f0f0fdb31a25db392738e20671f3177d755ded95cd209128d73507e8de59,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
df40f0f0fdb31a25db392738e20671f3177d755ded95cd209128d73507e8de59,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
e41ab864a353af5c69b9fec496553347b17f9273adc5943fb81224a7ee3e8192,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
e41ab864a353af5c69b9fec496553347b17f9273adc5943fb81224a7ee3e8192,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f79f9c8dade75cb92b60cd30d8fe061d0fbd36363cc0d18fc56543673147ce36,-1,1,1,85.33749342,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f79f9c8dade75cb92b60cd30d8fe061d0fbd36363cc0d18fc56543673147ce36,-1,0,1,0.02526924,1521179739,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,61,1,85.33749342,1521179031,Regular,8bdc0a65f0ec56b291106d67c891d160a6d83986afe5d891bc1c97467f27d331
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,4,1,0.02526924,1521179031,Regular,5912d81028c309eb619541af07c3be2f5b20913a0ac3acebb41f644bbff9dd74
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,5,1,85.33749342,1521179031,Regular,5912d81028c309eb619541af07c3be2f5b20913a0ac3acebb41f644bbff9dd74
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,20,1,0.02526924,1521179031,Regular,6e79d07173cde6bc2e741c50b1ff9a70f8c07d97257a7a67a741e3a2589ce150
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,21,1,85.33749342,1521179031,Regular,6e79d07173cde6bc2e741c50b1ff9a70f8c07d97257a7a67a741e3a2589ce150
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,34,1,0.02526924,1521179031,Regular,df40f0f0fdb31a25db392738e20671f3177d755ded95cd209128d73507e8de59
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,35,1,85.33749342,1521179031,Regular,df40f0f0fdb31a25db392738e20671f3177d755ded95cd209128d73507e8de59
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,48,1,0.02526924,1521179031,Regular,686962eae02674881b47d9e30e7590ab0f4e05b0fc0fc115f3f66d3da4f3eb8b
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,49,1,85.33749342,1521179031,Regular,686962eae02674881b47d9e30e7590ab0f4e05b0fc0fc115f3f66d3da4f3eb8b
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,62,1,0.02526924,1521179031,Regular,82be2faaf3b138be6abc786692e74dbdb6a98b9115a1af7479cf61dbd3a25d93
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,63,1,85.33749342,1521179031,Regular,82be2faaf3b138be6abc786692e74dbdb6a98b9115a1af7479cf61dbd3a25d93
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,38,1,0.02526924,1521179031,Regular,76570845dcf6510442533433e48c5edf87f8e6ff549d3273ab8d5c689d2ff0f6
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,39,1,85.33749342,1521179031,Regular,76570845dcf6510442533433e48c5edf87f8e6ff549d3273ab8d5c689d2ff0f6
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,42,1,0.02526924,1521179031,Regular,1c7030ebf55ec6b309a8333137855b29eb66a48d1868500ae77e9dcbef665c11
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,43,1,85.33749342,1521179031,Regular,1c7030ebf55ec6b309a8333137855b29eb66a48d1868500ae77e9dcbef665c11
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,12,1,0.02526924,1521179031,Regular,aa5ec5bdbc196fd3eff69a1d36c48e74a6950d21e887a5cf63d75180d67e254a
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,13,1,85.33749342,1521179031,Regular,aa5ec5bdbc196fd3eff69a1d36c48e74a6950d21e887a5cf63d75180d67e254a
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,10,1,0.02526924,1521179031,Regular,ce33f89614d7373ea0cd977421d89ca1645ade0136b05740ad588ca25aab6359
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,11,1,85.33749342,1521179031,Regular,ce33f89614d7373ea0cd977421d89ca1645ade0136b05740ad588ca25aab6359
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,8,1,0.02526924,1521179031,Regular,f79f9c8dade75cb92b60cd30d8fe061d0fbd36363cc0d18fc56543673147ce36
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,9,1,85.33749342,1521179031,Regular,f79f9c8dade75cb92b60cd30d8fe061d0fbd36363cc0d18fc56543673147ce36
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,66,1,0.02526924,1521179031,Regular,d7c6293803df5de2d5001339384163ab69ed32d930eefba247d6860a114e1a24
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,67,1,85.33749342,1521179031,Regular,d7c6293803df5de2d5001339384163ab69ed32d930eefba247d6860a114e1a24
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,52,1,0.02526924,1521179031,Regular,562c05139cd03604b34cc5643f7275b4da0b8af9f0536700ed7327f461a22bcf
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,53,1,85.33749342,1521179031,Regular,562c05139cd03604b34cc5643f7275b4da0b8af9f0536700ed7327f461a22bcf
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,14,1,0.02526924,1521179031,Regular,1030d66f24d70fc11d32f5ec3b7d23d37d585a168f163aed0156cc0a4d309e98
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,15,1,85.33749342,1521179031,Regular,1030d66f24d70fc11d32f5ec3b7d23d37d585a168f163aed0156cc0a4d309e98
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,58,1,0.02526924,1521179031,Regular,b9434d87390d444753113cc70e3e91940d826b868c30983ed5fc6166317b18e1
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,59,1,85.33749342,1521179031,Regular,b9434d87390d444753113cc70e3e91940d826b868c30983ed5fc6166317b18e1
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,0,1,0.02526924,1521179031,Regular,cb50dacc28110f29df45ae390d8f3d42ea9d83360b14f664a31c17f6ed927989
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,1,1,85.33749342,1521179031,Regular,cb50dacc28110f29df45ae390d8f3d42ea9d83360b14f664a31c17f6ed927989
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,50,1,0.02526924,1521179031,Regular,09a9c110f8ed6dcc7943a052e5919e44373f856ca5a38d3d7e30ec05d0594cc0
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,51,1,85.33749342,1521179031,Regular,09a9c110f8ed6dcc7943a052e5919e44373f856ca5a38d3d7e30ec05d0594cc0
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,40,1,0.02526924,1521179031,Regular,9209942a699533566ee256be4b56654c01f3e9c304b65f86ca5a6f6a311cf9f8
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,41,1,85.33749342,1521179031,Regular,9209942a699533566ee256be4b56654c01f3e9c304b65f86ca5a6f6a311cf9f8
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,28,1,0.02526924,1521179031,Regular,bb9203c3bcc78bfe0e918eaed6c402c244149b2ddb414bbff316c6853d4330c5
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,29,1,85.33749342,1521179031,Regular,bb9203c3bcc78bfe0e918eaed6c402c244149b2ddb414bbff316c6853d4330c5
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,68,1,0.02526924,1521179031,Regular,e41ab864a353af5c69b9fec496553347b17f9273adc5943fb81224a7ee3e8192
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,69,1,85.33749342,1521179031,Regular,e41ab864a353af5c69b9fec496553347b17f9273adc5943fb81224a7ee3e8192
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,46,1,0.02526924,1521179031,Regular,987e472fb330ba5897ee705cabedaf906cb94d912ae6481eca232a958d9f4bed
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,47,1,85.33749342,1521179031,Regular,987e472fb330ba5897ee705cabedaf906cb94d912ae6481eca232a958d9f4bed
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,36,1,0.02526924,1521179031,Regular,8891c3f1acfd495aad0ebc0ab5b6e13e398cdf3303d2518a2b41d8f1076ebb08
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,37,1,85.33749342,1521179031,Regular,8891c3f1acfd495aad0ebc0ab5b6e13e398cdf3303d2518a2b41d8f1076ebb08
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,56,1,0.02526924,1521179031,Regular,9098534223fcb56bdeb73885b34a07547751b36ba63e6676f82b283c0de8ecd8
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,57,1,85.33749342,1521179031,Regular,9098534223fcb56bdeb73885b34a07547751b36ba63e6676f82b283c0de8ecd8
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,74,1,0.02526924,1521179031,Regular,0da5363c85626c449cd5c390074960df41851d867bcda99ee4346f53504b6d5d
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,75,1,85.33749342,1521179031,Regular,0da5363c85626c449cd5c390074960df41851d867bcda99ee4346f53504b6d5d
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,2,1,0.02526924,1521179031,Regular,70630392bef6936e2a1d4b95c6d5593e8c547de9f6da211245bceb8c7dba08fd
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,3,1,85.33749342,1521179031,Regular,70630392bef6936e2a1d4b95c6d5593e8c547de9f6da211245bceb8c7dba08fd
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,6,1,0.02526924,1521179031,Regular,128f2c56eadfabc9aa7b6cb5e314f78f94eff2d510832d8ede9a7d78c9a676c6
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,7,1,85.33749342,1521179031,Regular,128f2c56eadfabc9aa7b6cb5e314f78f94eff2d510832d8ede9a7d78c9a676c6
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,70,1,0.02526924,1521179031,Regular,719d0ecc09c199404acc71c9376e1ec5360fbddd1130903c0ccff8812568a13b
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,71,1,85.33749342,1521179031,Regular,719d0ecc09c199404acc71c9376e1ec5360fbddd1130903c0ccff8812568a13b
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,18,1,0.02526924,1521179031,Regular,ecccb65db4ebd6cf187e0fb0227431d6999172922193c95e8fe6ee7b72ef761a
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,19,1,85.33749342,1521179031,Regular,ecccb65db4ebd6cf187e0fb0227431d6999172922193c95e8fe6ee7b72ef761a
