tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7f5d0245b826ece0adba4a8bc441d1e7b3ad20efda1d467a55401966af4182,1,1,1,0.495076,1510466339,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,54,1,0.49664607,1509960900,Regular,25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd
25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd,1,6,1,0.49664607,1509934477,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,58,1,0.4954989,1509559268,Regular,e26c6581e1d8fae2b760d0c7622daf39b3982b42d722951142df8823f1334b38
e26c6581e1d8fae2b760d0c7622daf39b3982b42d722951142df8823f1334b38,1,1,1,0.4954989,1509481132,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447,-1,54,1,0.49565873,1509013375,Regular,be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa
be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa,1,3,1,0.49565873,1508990411,Regular,d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447
ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45,-1,9,1,0.49570523,1508507732,Regular,727960fafff84fcb9b2479f51f1f19ff376194a0e35ee90be0ce4d955c35aaf8
727960fafff84fcb9b2479f51f1f19ff376194a0e35ee90be0ce4d955c35aaf8,1,17,1,0.49570523,1508502845,Regular,ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45
d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6,-1,75,1,0.49550032,1507983869,Regular,f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283
f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283,1,17,1,0.49550032,1507959899,Regular,d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,48,1,0.49708366,1507577610,Regular,20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,52,1,0.49572079,1507551505,Regular,f1de9b9542505c4b6028eebee6b54558dc1b49f4b6187fc2733d739c54f548b3
f1de9b9542505c4b6028eebee6b54558dc1b49f4b6187fc2733d739c54f548b3,1,5,1,0.49572079,1507523906,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e,1,47,1,0.49708366,1507080437,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34,-1,25,1,0.49581339,1506462568,Regular,2c00697c74b16a0d79e12e02d1e2c474cab96385cf38c0ba6b33c94391fbdda4
2c00697c74b16a0d79e12e02d1e2c474cab96385cf38c0ba6b33c94391fbdda4,1,12,1,0.49581339,1506460750,Regular,912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34
7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e,-1,25,1,0.49559841,1506092170,Regular,867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445
867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445,1,18,1,0.49559841,1506087922,Regular,7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,62,1,0.49636169,1505710099,Regular,6e969577ffd142db23da5e43bf28de1cedf4ac3b2b03e3ba788a51849f36f37d
6e969577ffd142db23da5e43bf28de1cedf4ac3b2b03e3ba788a51849f36f37d,1,3,1,0.49636169,1505695079,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027,-1,8,1,0.49526514,1505326643,Regular,2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e
2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e,1,18,1,0.49526514,1505324268,Regular,7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027
093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536,-1,24,1,0.49634863,1504999154,Regular,7b5d50a06a0a999917c77e8ceb13203412792957bf992972dc3df8af47caef51
7b5d50a06a0a999917c77e8ceb13203412792957bf992972dc3df8af47caef51,1,8,1,0.49634863,1504985306,Regular,093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536
cc7a6be9c39203cf6455c9a18e66c6ac49e3604b089013b3baaee35cf7e2b54e,-1,25,1,0.49522089,1503717884,Regular,01286fcc8aa473aa8fabdc36fbdea413e106faf45e8d70859be82611408f9603
01286fcc8aa473aa8fabdc36fbdea413e106faf45e8d70859be82611408f9603,1,19,1,0.49522089,1503713288,Regular,cc7a6be9c39203cf6455c9a18e66c6ac49e3604b089013b3baaee35cf7e2b54e
5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d,-1,13,1,0.49533164,1502998474,Regular,f555ede41e56500c3446ba4adcf4379a8e28dee4e9daf14d7ea6e8b34324bc8d
f555ede41e56500c3446ba4adcf4379a8e28dee4e9daf14d7ea6e8b34324bc8d,1,10,1,0.49533164,1502992162,Regular,5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d
8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c,1,14,1,0.49528964,1502511438,Regular,b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f
41f9d9be00b16fded7f4029c2aef0a853d5ffeaa9978ff045aff11cebf8f9b7f,-1,24,1,0.49564879,1502137187,Regular,9072cb1adccaf8f38b7f699e789865ebab45599609daf254b9690da13cfb81b9
9072cb1adccaf8f38b7f699e789865ebab45599609daf254b9690da13cfb81b9,1,12,1,0.49564879,1502136075,Regular,41f9d9be00b16fded7f4029c2aef0a853d5ffeaa9978ff045aff11cebf8f9b7f
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,0,1,0.49545729,1502000131,Regular,59820e9528d1ed8866b3e1a24a982a7890fbdaecf4839bc75a71f0c84f552801
59820e9528d1ed8866b3e1a24a982a7890fbdaecf4839bc75a71f0c84f552801,1,14,1,0.49545729,1501808932,Regular,3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,2,1,0.49532743,1501462188,Regular,2e3de293781f0b1b94ae7e6c85f9d76550284e2ea94142bfeeb95c07d458fe2b
2e3de293781f0b1b94ae7e6c85f9d76550284e2ea94142bfeeb95c07d458fe2b,1,7,1,0.49532743,1501456611,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,19,1,0.49637433,1501439541,Regular,af79b83dfc03244bf32dd91d4e44738ad4336d95c92a93bb3a02acc060324e30
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,59,1,0.49577129,1501349054,Regular,1c6210c75319a9b1cd720e1a585269adef990ad38d1c7e648bf3e696f295e262
81163d3acd9b6a99ea830effd31f4980cd74bbcd6283f7a0921ad6e2b4824388,-1,2,1,0.49516971,1501250210,Regular,1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed
1c6210c75319a9b1cd720e1a585269adef990ad38d1c7e648bf3e696f295e262,1,20,1,0.49577129,1501093320,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
af79b83dfc03244bf32dd91d4e44738ad4336d95c92a93bb3a02acc060324e30,1,14,1,0.49637433,1500726661,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed,1,3,1,0.49516971,1500341017,Regular,81163d3acd9b6a99ea830effd31f4980cd74bbcd6283f7a0921ad6e2b4824388
5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b,-1,11,1,0.49615419,1500032065,Regular,d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068
d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068,1,13,1,0.49615419,1500028392,Regular,5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b
8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96,-1,29,1,0.49548366,1499829211,Regular,03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105
03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105,1,21,1,0.49548366,1499828569,Regular,8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96
d78ea1a4ca21c85c9c0e9b6244c91862671a6bc3a9097971ef6116a62c29b82d,-1,14,1,0.49748905,1499638869,Regular,13cbfff348638bdec4ab61efecb269a15caf511062667a4d571b1bf7083faa51
13cbfff348638bdec4ab61efecb269a15caf511062667a4d571b1bf7083faa51,1,10,1,0.49748905,1499637889,Regular,d78ea1a4ca21c85c9c0e9b6244c91862671a6bc3a9097971ef6116a62c29b82d
01c0c056154018169d1a855c27081a709871c755873735108498c9ac513a58a7,-1,19,1,0.49597895,1499433865,Regular,730240b9eab4430b5b2dbac29c4a3d5d418ca4353fdba817fd744516433dd87e
730240b9eab4430b5b2dbac29c4a3d5d418ca4353fdba817fd744516433dd87e,1,22,1,0.49597895,1499433386,Regular,01c0c056154018169d1a855c27081a709871c755873735108498c9ac513a58a7
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,12,1,0.49554329,1499257582,Regular,377480009421f5443ea5ad187b464c6d569a82005b4e28ea1a293706257d63d8
377480009421f5443ea5ad187b464c6d569a82005b4e28ea1a293706257d63d8,1,4,1,0.49554329,1499256138,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2,-1,32,1,0.49631246,1499077444,Regular,0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70
0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70,1,40,1,0.49631246,1499073907,Regular,86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2
47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a,-1,24,1,0.49694975,1498870319,Regular,131fbe14be3045dd1d75695d6fe3e52a76abf57492c4dc4d930f5d9f6e1bd40e
131fbe14be3045dd1d75695d6fe3e52a76abf57492c4dc4d930f5d9f6e1bd40e,1,15,1,0.49694975,1498869750,Regular,47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,53,1,0.49501388,1498735011,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,11,1,0.49501388,1498724730,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece,-1,14,1,0.49696186,1498588346,Regular,fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750
fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750,1,9,1,0.49696186,1498585027,Regular,7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece
c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898,-1,7,1,0.49533407,1498441503,Regular,3d993ba2a249175c0d80e7c553df47a36427ab3001de2b4c3c54d3d69b77007c
3d993ba2a249175c0d80e7c553df47a36427ab3001de2b4c3c54d3d69b77007c,1,11,1,0.49533407,1498438032,Regular,c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898
c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615,-1,8,1,0.49589406,1498316818,Regular,f3fcf1b24d16cfbc0f27722a5bca91ec258325dfdaf1b32248b488d0a0c8754c
f3fcf1b24d16cfbc0f27722a5bca91ec258325dfdaf1b32248b488d0a0c8754c,1,13,1,0.49589406,1498299115,Regular,c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615
f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f,-1,13,1,0.49545773,1498205374,Regular,c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2
c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2,1,1,1,0.49545773,1498204870,Regular,f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f
