tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,353,1,0.01705743,1608340406,Regular,d4517063785b4201f76646ee28d968b711cf3815841dd3ca672a6c01431cb21d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,34,1,0.01705545,1608340406,Regular,4d4a6f4cb35dbc4544e78872c3a273a5fd4722bed5193395955e8c4d99ca8010
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,247,1,0.01688759,1608340406,Regular,64b62f55abebad49f6fdf9c009ce2c4919e6b280f03daa3ca0bb1c368185a319
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,98,1,0.01671943,1608340173,Regular,fbe6058f3c7938f1e76a07f13bcb7ff0019ddf359c8f5358b9ba0438d82dad58
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,345,1,0.01688853,1608340173,Regular,a6b188ac368616758105b52178ce0ee3a514c376af036e1325fa27e10f695090
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,138,1,0.01688854,1608340173,Regular,0a0bb0fc3a1ed1981aa92c5e19ba9395acc104f8869e28d4780aacfccd488f86
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,253,1,0.01672222,1608340173,Regular,7cec837ddd0fd58de0b332813c223be7e2a1ed33f24d6e20ac08c67d181f3a8c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,110,1,0.01705646,1608340173,Regular,b207f14b43058c257a8e79e9fa72a190aaefd1d043e8a07f06dcf1d333303123
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,300,1,0.01688849,1608340173,Regular,ed501bc1d61291687abc445a7b386c028197cc7d0c46f8aa8b7d3487c196869d
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,14,1,0.01705738,1608340173,Regular,17e13af1207ac26cd2d47906a68dc25f72b96acc066676ff8386911aabb5b691
fbe6058f3c7938f1e76a07f13bcb7ff0019ddf359c8f5358b9ba0438d82dad58,1,2,1,0.01671943,1607669811,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
6fd8dc21a2d1643e05dd113883b3785e0f6fae1bca3a189922319494639a4f3c,1,2,1,0.01672038,1604615671,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
dae04899ec7a4060fabfdd779209bb8f15a937a21a2016f7f90c2ffca8aa6973,1,2,1,0.01672133,1603962002,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
64b62f55abebad49f6fdf9c009ce2c4919e6b280f03daa3ca0bb1c368185a319,1,2,1,0.01688759,1603331734,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
4d4a6f4cb35dbc4544e78872c3a273a5fd4722bed5193395955e8c4d99ca8010,1,2,1,0.01705545,1602639242,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d5cd4cd004c94a978796f9a8025f9f7415c7c35aba6276b10e42c537b8b353b2,1,2,1,0.01688759,1602218242,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
1c1f39fa1abbff0ec7a0ac1da535ca418de77406bb262c1644a4993736c3f8c1,1,2,1,0.01688854,1602089898,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
d3f77fb686e9e3b87f860fc2db21e09f4fb278e164a87610d78503ce2499583f,1,2,1,0.0167223,1601676563,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
a6b188ac368616758105b52178ce0ee3a514c376af036e1325fa27e10f695090,1,2,1,0.01688853,1601586874,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
8e1d62f9a4a28e8e7ba3341a82d8c6f1e70657918f40dd10d25183a6f847ba9f,1,2,1,0.01688854,1601502866,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
7cec837ddd0fd58de0b332813c223be7e2a1ed33f24d6e20ac08c67d181f3a8c,1,2,1,0.01672222,1601302900,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
b207f14b43058c257a8e79e9fa72a190aaefd1d043e8a07f06dcf1d333303123,1,2,1,0.01705646,1600932613,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
0a0bb0fc3a1ed1981aa92c5e19ba9395acc104f8869e28d4780aacfccd488f86,1,2,1,0.01688854,1600853737,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
6fed9c67fd96497c2f44ef6b40a0681aaa2cb69f8d73bcc801241c7cbc588ac1,1,2,1,0.01705646,1600726898,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
ed501bc1d61291687abc445a7b386c028197cc7d0c46f8aa8b7d3487c196869d,1,2,1,0.01688849,1600480036,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
181af5b92625790f4c0a7f4f918cfc7a75debb05ab2992f196193685461ac3f2,1,2,1,0.01688856,1600405390,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
012ea18b2817838e64da00646da7ca18a1a94d9e0452701e07cd9c2edc3c366d,1,2,1,0.01705646,1600380642,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
64b22d58d07dda1dd4181b4995af0d45d5e9be9aa68186873b6962d3cceece4e,1,2,1,0.01705748,1599435417,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
f8749e4759ee4b8e0f5bdfbabea8150c5a5bf0a8a82b4e2172902cb0b4af363d,1,2,1,0.01705748,1599418261,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
d4517063785b4201f76646ee28d968b711cf3815841dd3ca672a6c01431cb21d,1,2,1,0.01705743,1599062550,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
08480850a0dbfd8b93e510aa5f18ee5dd7b33882767d1a62103e3aa7ce8e61e5,1,2,1,0.01688941,1598951270,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
3ddffbfd473017c964217ce0522b1b47b4803b301610f0d7f4fd91ccbf427113,1,2,1,0.01705748,1598525442,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
17e13af1207ac26cd2d47906a68dc25f72b96acc066676ff8386911aabb5b691,1,2,1,0.01705738,1598472422,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
0a199f176a6470d4feacee1c270bac10fb376c8cdd9502eef90db89fbf897b0e,1,2,1,0.01705851,1598134280,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
68720cc341cd061f65088582c50d3f78116bcac7cbe1abbfb6beefc8d8ae49ed,1,2,1,0.01705851,1597623950,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
856fdcf6993a058ce73a2a9ab65ae6447f2457fee211e39a3d83f9aa3eb00602,1,2,1,0.01705851,1597562647,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
372b1d8838f460eeb24a494334aa1ff21b19e5d6480a0556959c526d071b79f4,1,2,1,0.01705851,1597531800,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a19130576bc1d2049c9c0dec682aa86c68353167440d07385da6a9ba5e199ac3,1,2,1,0.01705851,1597206265,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,14,1,0.02321682,1559261554,Regular,0643a586b5b6f54dc2d68408d08262df3a3723376b3433a07529e8c90a0d5ed6
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,113,1,0.02253902,1559258962,Regular,4a4232b4097997d97f0c80c4aa5313b14d423ea24938fc026ebbbc0141248602
4a4232b4097997d97f0c80c4aa5313b14d423ea24938fc026ebbbc0141248602,1,2,1,0.02253902,1547585783,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
0643a586b5b6f54dc2d68408d08262df3a3723376b3433a07529e8c90a0d5ed6,1,2,1,0.02321682,1545342041,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,65,1,0.02415618,1543896379,Regular,e421628351f7ea505178c61de6a95d1a20c869fa42e44cbbe70580f336d7cbe7
e421628351f7ea505178c61de6a95d1a20c869fa42e44cbbe70580f336d7cbe7,1,2,1,0.02415618,1539493062,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,117,1,0.02489775,1535659845,Regular,610ea94e60e5d947821551815286d5fef2f4d62da8e14d5ede5517b579ffc7dc
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,64,1,0.02465104,1535659845,Regular,9ce8ebb9cd09945f69e541ab6700c4d8f1f83418bc9ad7569224a410b5f37be5
9ce8ebb9cd09945f69e541ab6700c4d8f1f83418bc9ad7569224a410b5f37be5,1,2,1,0.02465104,1531926395,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
610ea94e60e5d947821551815286d5fef2f4d62da8e14d5ede5517b579ffc7dc,1,2,1,0.02489775,1528687561,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
