tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,62,1,22.90753602,1527610206,Regular,5977767827421cb014f16d55285cb977372728047c7e129f5ef6da596e4ac4f3
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,174,1,17.26138916,1525235635,Regular,2858b77b9d12ca2c005f59ade791dfbc4eb921506d54872d29c043485b2ac5a9
2858b77b9d12ca2c005f59ade791dfbc4eb921506d54872d29c043485b2ac5a9,1,0,1,17.26138916,1525189781,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
777981ac9b807b338fe9defcd74ccbb0472d0ab1e6b6636fc5aeba1931181f49,-1,2,1,5.54567686,1525183495,Regular,5385d4b507f7d1bc08666e3f92c4fa1188f9118cddc4348d3f4dcbce3a1b9829
5385d4b507f7d1bc08666e3f92c4fa1188f9118cddc4348d3f4dcbce3a1b9829,1,0,1,5.54567686,1525177088,Regular,777981ac9b807b338fe9defcd74ccbb0472d0ab1e6b6636fc5aeba1931181f49
5977767827421cb014f16d55285cb977372728047c7e129f5ef6da596e4ac4f3,1,0,1,22.90753602,1524657519,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
c344fb82819d42f1aabfd55f5f5b1f2ac8d19a1b21277b46f33f246c3cf4fbff,1,1,1,25,1524654747,Regular,185242f0e35e93ce74bb56f806b3ddac090df6275e90c5d1f1195f4b35530403
9e6b2f824de46f7c57c3eb50621ab1f42c389d9f6d86e0df701a86e46ba83d87,-1,10,1,40,1524652566,Regular,a88e4b341e9befdec6331d471ad1aff4997d1f1dd23cda7f755b36a7cac8d071
a88e4b341e9befdec6331d471ad1aff4997d1f1dd23cda7f755b36a7cac8d071,1,0,1,40,1524651669,Regular,9e6b2f824de46f7c57c3eb50621ab1f42c389d9f6d86e0df701a86e46ba83d87
90752dbac4e21c99e5eaaa8ba04294147337dbba5cdd610acbb7aa5118c02e12,-1,16,1,5.52495819,1524517709,Regular,f9ae6ee8ad5a3bf58c5e71a7f3bd3f1763edbd747027fc07d9e6b92805918ad8
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,266,1,5,1524320133,Regular,abf9207da9e5a51eefe39f9cc869f23ae9cb1e8f4d42e710f48a5791a20efbac
f9ae6ee8ad5a3bf58c5e71a7f3bd3f1763edbd747027fc07d9e6b92805918ad8,1,0,1,5.52495819,1524160661,Regular,90752dbac4e21c99e5eaaa8ba04294147337dbba5cdd610acbb7aa5118c02e12
abf9207da9e5a51eefe39f9cc869f23ae9cb1e8f4d42e710f48a5791a20efbac,1,1,1,5,1524152764,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,201,1,40,1524101504,Regular,dd7296d940529331ba1731686030226dbb4d27c9bf16a18b5251869c88d3abcf
dd7296d940529331ba1731686030226dbb4d27c9bf16a18b5251869c88d3abcf,1,0,1,40,1522920758,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,185,1,40,1522778323,Regular,088e0d05d214277f4ebaddbaccb6dcbb5224e644a92d5eeaef3d0301e933fee7
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,59,1,40,1522777585,Regular,94553217883df890eb4af4e12f5b252ddf89458eb0abcbbec5650ecd6f5d2345
94553217883df890eb4af4e12f5b252ddf89458eb0abcbbec5650ecd6f5d2345,1,1,1,40,1522752620,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
088e0d05d214277f4ebaddbaccb6dcbb5224e644a92d5eeaef3d0301e933fee7,1,1,1,40,1521565466,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1,-1,6,1,10,1521129606,Regular,571afdfa9e28fb9b3a24e98e14e2b0c48427e22c9d9530f9ec29a4d29d638c70
571afdfa9e28fb9b3a24e98e14e2b0c48427e22c9d9530f9ec29a4d29d638c70,1,1,1,10,1521129338,Regular,7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,207,1,25,1519929803,Regular,5aa453f2f26c7520b8c3525c3831d2e6c8a6c1ca6b88dfbca6efbe24378a6ef4
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,538,1,50,1519929551,Regular,e97593dee84271e3ea0ccf60dabf6e990d8c87fce4786d11f12b93d1193ba3aa
e97593dee84271e3ea0ccf60dabf6e990d8c87fce4786d11f12b93d1193ba3aa,1,1,1,50,1519925520,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,27,1,15,1519391498,Regular,1e7f831667f2208319a8f3c1dc6e8e34a0c1791cb124904ffdb764db93066f27
1e7f831667f2208319a8f3c1dc6e8e34a0c1791cb124904ffdb764db93066f27,1,1,1,15,1519381877,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
5aa453f2f26c7520b8c3525c3831d2e6c8a6c1ca6b88dfbca6efbe24378a6ef4,1,1,1,25,1517096917,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,108,1,10,1515308285,Regular,e6243422e20d6ba02cd87137bf63691b9486c2d4081f4ea78f7ab157b0cf33db
e6243422e20d6ba02cd87137bf63691b9486c2d4081f4ea78f7ab157b0cf33db,1,0,1,10,1515269086,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
6387e70b3549c28c2953f4bc80d433c063536285edde7dc819e366b1092199f2,-1,0,1,50,1513551670,Regular,ae010e7b67414bb372f29a62bf85f81e928d8586580acede7aa5ef16a58f3820
ae010e7b67414bb372f29a62bf85f81e928d8586580acede7aa5ef16a58f3820,1,1,1,50,1513549878,Regular,6387e70b3549c28c2953f4bc80d433c063536285edde7dc819e366b1092199f2
17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644,-1,17,1,16,1511043603,Regular,49c33b308bb443e272dbd6dc63a5bf075f2c1e32f857f39e3aeeedf265963281
49c33b308bb443e272dbd6dc63a5bf075f2c1e32f857f39e3aeeedf265963281,1,0,1,16,1511025523,Regular,17f8f9d2a40c693db10394544f4f88a4862c00359ca34b7df5bf82c025cb1644
b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59,-1,17,1,125,1509047605,Regular,cb33a15c98c1fa49654a62ee553f77898beed69b39cf2093bb71adb2dd60fe31
cb33a15c98c1fa49654a62ee553f77898beed69b39cf2093bb71adb2dd60fe31,1,0,1,125,1509046073,Regular,b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59
9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f,-1,2,1,20,1508063483,Regular,d6d30bc37ce71597f1afb0af266ebe7b1b71eb7ac775dd2bc8fcd9fb226d3723
d6d30bc37ce71597f1afb0af266ebe7b1b71eb7ac775dd2bc8fcd9fb226d3723,1,1,1,20,1508061006,Regular,9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,47,1,20,1507997238,Regular,d295242bc61899512b190214dfc19208a1d15ad8f23cc5c7d70cee73f730ad85
d295242bc61899512b190214dfc19208a1d15ad8f23cc5c7d70cee73f730ad85,1,1,1,20,1507992949,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
