tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfeb0aac106c52924ea99fcdec3c48aa49f6be317462306d995653ba8dc1a05f,-1,4,1,5,1536877871,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,2,1,5,1536870799,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,47,1,5,1536867618,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,35,1,5,1536867470,Regular,cfeb0aac106c52924ea99fcdec3c48aa49f6be317462306d995653ba8dc1a05f
9e4462c12cc11d4c4cfb731ec91244c370018af571a652e6a1e6373055cdbad2,-1,15,1,5,1536865343,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,13,1,5,1536864110,Regular,9e4462c12cc11d4c4cfb731ec91244c370018af571a652e6a1e6373055cdbad2
70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446,-1,9,1,5,1536385836,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
87810d9c701c9e1604a9ad49e9a931b7dda887024fe1cfe00baaed8729b6d35a,-1,3,1,5,1536241667,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,15,1,5,1536240095,Regular,87810d9c701c9e1604a9ad49e9a931b7dda887024fe1cfe00baaed8729b6d35a
df37a8167ae13838935a5c55b91b53fbcd1a70b6f674a714d872f035ab3bb8de,-1,4,1,5,1536119039,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,45,1,5,1536091658,Regular,df37a8167ae13838935a5c55b91b53fbcd1a70b6f674a714d872f035ab3bb8de
33757236a43ef906cadbff1d6b638e75ba6f262de3c7d07778175dbf4ee496cc,-1,3,1,5,1535825682,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,49,1,5,1535755663,Regular,33757236a43ef906cadbff1d6b638e75ba6f262de3c7d07778175dbf4ee496cc
c5f599804035d9dd91688c7e8c527a2dfefcb46a44c4e57ca2ba2309d0c9f04c,-1,13,1,5,1535483907,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,34,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126,-1,20,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,42,1,5,1535478398,Regular,35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,28,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,39,1,5,1535477947,Regular,c5f599804035d9dd91688c7e8c527a2dfefcb46a44c4e57ca2ba2309d0c9f04c
7ae3f64bc99c1bac4237eeeb55474a09657a30de9ae573d8fc927a4fde0dce52,-1,9,1,5,1535176463,Regular,ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722
ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722,1,10,1,5,1535175861,Regular,7ae3f64bc99c1bac4237eeeb55474a09657a30de9ae573d8fc927a4fde0dce52
2934f38f1ae5ac8215eae0419bb5f0fd58e9b06c702a96815076b20530fc0697,-1,18,1,5,1535025372,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
eef5607d705cd446d73407d8672096d4199f612ac574d984f13fd643426f6b1a,-1,4,1,5,1534892757,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,34,1,5,1534884018,Regular,70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,50,1,5,1534883547,Regular,eef5607d705cd446d73407d8672096d4199f612ac574d984f13fd643426f6b1a
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,39,1,5,1534883244,Regular,2934f38f1ae5ac8215eae0419bb5f0fd58e9b06c702a96815076b20530fc0697
cb5a33e9be6982d7f6ede6e2de5f338364d2abddf31e823285ae2127dfc157ad,-1,8,1,5,1534770264,Regular,8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa
4df12696f3bb616ae100074f04a5a304a4a294203654cbd6081ce05015dc7f4b,-1,4,1,5,1534591229,Regular,6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994
6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994,1,31,1,5,1534557763,Regular,4df12696f3bb616ae100074f04a5a304a4a294203654cbd6081ce05015dc7f4b
6741ee2bb28f1be2a342e83f20cd2d2ae7d8b14c150934cb43fd1062df66c303,-1,6,1,5,1534472269,Regular,bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835
bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835,1,16,1,5,1534461344,Regular,6741ee2bb28f1be2a342e83f20cd2d2ae7d8b14c150934cb43fd1062df66c303
968cba49a8ec9675f2f65700dea6b1d01aac65a20b9b693e5b7e0d556af3e79e,-1,3,1,5,1534431814,Regular,c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf
c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf,1,47,1,5,1534269381,Regular,968cba49a8ec9675f2f65700dea6b1d01aac65a20b9b693e5b7e0d556af3e79e
a2f6166ff3a76e61acc88cfb67016609116dda622dc88fb7bab640089a439fe7,-1,15,1,5,1534194446,Regular,dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c
dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c,1,14,1,5,1534193353,Regular,a2f6166ff3a76e61acc88cfb67016609116dda622dc88fb7bab640089a439fe7
9494c579a9d54d4dc4e969cf87e5f7246c91579833be3b6499ae5eb772fa358c,-1,11,1,5,1534097268,Regular,f97195c8b9f86dabce90368b2f73e84d4a5b873fd3cb2f989485a930ca167e9c
f97195c8b9f86dabce90368b2f73e84d4a5b873fd3cb2f989485a930ca167e9c,1,27,1,5,1534065464,Regular,9494c579a9d54d4dc4e969cf87e5f7246c91579833be3b6499ae5eb772fa358c
8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa,1,39,1,5,1533678750,Regular,cb5a33e9be6982d7f6ede6e2de5f338364d2abddf31e823285ae2127dfc157ad
fc7c035a79374ab01270eb94e97e89fe2efd59967cbe47264768755a207bbb56,-1,12,1,5,1532891459,Regular,6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96
cdced08477ed6da79b2c965bf737840f796f25d4ce5ed3a3ad40a61e25200c34,-1,2,1,5,1532666473,Regular,1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075
1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075,1,2,1,5,1532647493,Regular,cdced08477ed6da79b2c965bf737840f796f25d4ce5ed3a3ad40a61e25200c34
e1757b56d9ebb1a3107544e52bd05f42cfd3f3d7e6f80a42c33348de5ad3da4c,-1,0,1,5,1532642302,Regular,f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d
6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96,1,14,1,5,1532641865,Regular,fc7c035a79374ab01270eb94e97e89fe2efd59967cbe47264768755a207bbb56
f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d,1,1,1,5,1532641827,Regular,e1757b56d9ebb1a3107544e52bd05f42cfd3f3d7e6f80a42c33348de5ad3da4c
a7ad82e5b0fc0b8fc8f8bee46010bce91b32fefbfa716310bcbf6150cf140e1e,-1,20,1,5,1532339143,Regular,ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2
295c6e09237830d355275356b11b130c0abad6da125fe1d30367a6569e839aad,-1,16,1,5,1532235956,Regular,ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46
f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7,-1,2,1,5,1532230061,Regular,588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829
ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46,1,26,1,5,1532225984,Regular,295c6e09237830d355275356b11b130c0abad6da125fe1d30367a6569e839aad
588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829,1,2,1,5,1532225460,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
be962c190e4b87c3e94614467dae90be01d584216d0cb3b70f9b0be07025bd93,-1,6,1,5,1532214619,Regular,a2781d5b1201bddde4066c34d439dd3314acd518a96783990d9b0ea35cbc25ad
a2781d5b1201bddde4066c34d439dd3314acd518a96783990d9b0ea35cbc25ad,1,18,1,5,1532208226,Regular,be962c190e4b87c3e94614467dae90be01d584216d0cb3b70f9b0be07025bd93
e3e283fdb891b3e27418df8feee7e73592df5be094efbfa72e5c88388a8f2e7c,-1,3,1,5,1532133216,Regular,28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1
28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1,1,16,1,5,1532122407,Regular,e3e283fdb891b3e27418df8feee7e73592df5be094efbfa72e5c88388a8f2e7c
ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2,1,24,1,5,1532122407,Regular,a7ad82e5b0fc0b8fc8f8bee46010bce91b32fefbfa716310bcbf6150cf140e1e
6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a,-1,6,1,5,1531938388,Regular,b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61
2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe,-1,32,1,5,1531933372,Regular,3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac
b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61,1,11,1,5,1531933372,Regular,6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a
3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac,1,26,1,5,1531932730,Regular,2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe
fd88f71f502e39cd3aad849952da141947ffe82a1d1e5d09874037970eb86d8f,-1,12,1,5,1531478525,Regular,676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf
676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf,1,11,1,5,1531477925,Regular,fd88f71f502e39cd3aad849952da141947ffe82a1d1e5d09874037970eb86d8f
2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c,-1,30,1,5,1530850540,Regular,6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010
6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010,1,31,1,5,1530846629,Regular,2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c
6a7dfed818cd55eef3c532afbcd945ec5e6d5ec1a5c891c046865e090554a84c,-1,2,1,5,1530377851,Regular,512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7
512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7,1,16,1,5,1530325304,Regular,6a7dfed818cd55eef3c532afbcd945ec5e6d5ec1a5c891c046865e090554a84c
9460efe8a3a9c27bf07a92434fe22f865b2ff9a0a3533cbcb6df41ce9b41c625,-1,0,1,5,1529011757,Regular,17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d
17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d,1,38,1,5,1528985123,Regular,9460efe8a3a9c27bf07a92434fe22f865b2ff9a0a3533cbcb6df41ce9b41c625
b809f4ca7b81db632fb2f618fe3a5b33ddb1f6c1278a629245298a588857b6b1,-1,23,1,5,1528911672,Regular,73dff55c4e23a2d9fdb48223245307f4960fab802ec30affb40577f057529279
e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7,-1,0,1,5,1528910468,Regular,ee7341b6173a15eaa46b32852a5165679b3c3c8e4b6041e0c06a677e79f91923
e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7,-1,33,1,5,1528910468,Regular,e610ecbe3df34ffe11658ee2f76d7c54c78cc5461b7c02d032ce55ee72b3c06c
73dff55c4e23a2d9fdb48223245307f4960fab802ec30affb40577f057529279,1,10,1,5,1528910116,Regular,b809f4ca7b81db632fb2f618fe3a5b33ddb1f6c1278a629245298a588857b6b1
ee7341b6173a15eaa46b32852a5165679b3c3c8e4b6041e0c06a677e79f91923,1,3,1,5,1528906951,Regular,e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7
e610ecbe3df34ffe11658ee2f76d7c54c78cc5461b7c02d032ce55ee72b3c06c,1,18,1,5,1528905041,Regular,e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7
1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe,-1,43,1,5,1528905018,Regular,2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e
2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e,1,44,1,5,1528904788,Regular,1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe
2cb1a7f9e25b436dde5cb706397c9a7675f1393ad2dc08173ddcfec83f9f68e1,-1,44,1,5,1528671146,Regular,146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec
146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec,1,10,1,5,1528666218,Regular,2cb1a7f9e25b436dde5cb706397c9a7675f1393ad2dc08173ddcfec83f9f68e1
7c16bf92dbe3e4c3e22d725298704e2e14fe908edc5890bc5c96ce384864db6d,-1,16,1,5,1528229980,Regular,39dc7938519192d4323a24c7347e0b0866f48782f936816085c5b8503b80657c
39dc7938519192d4323a24c7347e0b0866f48782f936816085c5b8503b80657c,1,15,1,5,1528213043,Regular,7c16bf92dbe3e4c3e22d725298704e2e14fe908edc5890bc5c96ce384864db6d
be00135544abcf3299db2731e1edc3e28736ddb7bcdac6529ea0c53b2f048953,-1,27,1,5,1527161018,Regular,f35292e03850cbfde66ad8da15f8787876d2facbf9d7c5f94f61703a92fce857
f35292e03850cbfde66ad8da15f8787876d2facbf9d7c5f94f61703a92fce857,1,17,1,5,1527157077,Regular,be00135544abcf3299db2731e1edc3e28736ddb7bcdac6529ea0c53b2f048953
df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94,-1,3,1,5,1527063814,Regular,51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82
985d7ee2de33337f447579931bc539bd51b58e397839fea3acab56d3a7499098,-1,7,1,5,1527048966,Regular,61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73
61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73,1,26,1,5,1527043495,Regular,985d7ee2de33337f447579931bc539bd51b58e397839fea3acab56d3a7499098
51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82,1,12,1,5,1527043433,Regular,df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94
0e2d2a04e990042a7135d69d9269f470103a85d571e4e2928f80b75f4b357879,-1,5,1,5,1527035548,Regular,7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be
7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be,1,13,1,5,1527031739,Regular,0e2d2a04e990042a7135d69d9269f470103a85d571e4e2928f80b75f4b357879
0c5ab0f64b7935c435d20b3a5fd5e5f760e7d833fcff7273e24ca8805eb7fef4,-1,11,1,5,1526868823,Regular,aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379
1e45a8ccf7b1eb8949f3fef253d2f3bb3d498d32409a7b31b1b060bf23b1cb46,-1,5,1,5,1526865258,Regular,a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60
a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60,1,43,1,5,1526842467,Regular,1e45a8ccf7b1eb8949f3fef253d2f3bb3d498d32409a7b31b1b060bf23b1cb46
aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379,1,12,1,5,1526842320,Regular,0c5ab0f64b7935c435d20b3a5fd5e5f760e7d833fcff7273e24ca8805eb7fef4
6d1afdb5ac1420f48d6f8944b7981c507809790336f710f48e2446dc078276d4,-1,1,1,5,1526837575,Regular,78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130
78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130,1,19,1,5,1526836605,Regular,6d1afdb5ac1420f48d6f8944b7981c507809790336f710f48e2446dc078276d4
02eec88f1bc2313da1ef67382ee37da83cf3182ee9f646ac9844a0d456d1d3c3,-1,8,1,5,1526835745,Regular,a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60
74a854d3b5b11b4a40c02362ed80166c3969be16e092032f89c52717cea84dec,-1,1,1,5,1526832997,Regular,9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130
9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130,1,28,1,5,1526831383,Regular,74a854d3b5b11b4a40c02362ed80166c3969be16e092032f89c52717cea84dec
a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60,1,31,1,5,1526831336,Regular,02eec88f1bc2313da1ef67382ee37da83cf3182ee9f646ac9844a0d456d1d3c3
ecca6002e0ba1d22fa8bdd4a6e0ff9824c881fadaf7dd94f5b853c5ae91e1343,-1,2,1,5,1526772974,Regular,38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a
38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a,1,2,1,5,1526772413,Regular,ecca6002e0ba1d22fa8bdd4a6e0ff9824c881fadaf7dd94f5b853c5ae91e1343
87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff,1,24,1,5,1526696945,Regular,8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d
884c163306a3caaf7cc9e3ea3185edad292bf1d9522afab9caaf9918cfd3baba,-1,0,1,5,1526347342,Regular,55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23
55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23,1,15,1,5,1526343289,Regular,884c163306a3caaf7cc9e3ea3185edad292bf1d9522afab9caaf9918cfd3baba
50ebbcb1fbed1581a74816d0e265e34891c2ecb9f9716cdb365528913163ae2c,-1,2,1,5,1526338964,Regular,f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2
f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2,1,28,1,5,1526337744,Regular,50ebbcb1fbed1581a74816d0e265e34891c2ecb9f9716cdb365528913163ae2c
838c9b9513923f418cc585b1eff891c14c2a6ecc5dbd3bd3794e43be345d00a3,-1,17,1,5,1526319065,Regular,b13617183cd2bd352ef4801b5ecb6bb47f38935f3ff59f7d72d9e089785af749
b13617183cd2bd352ef4801b5ecb6bb47f38935f3ff59f7d72d9e089785af749,1,8,1,5,1526317591,Regular,838c9b9513923f418cc585b1eff891c14c2a6ecc5dbd3bd3794e43be345d00a3
4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a,-1,45,1,5,1526317471,Regular,ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584
4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a,-1,9,1,5,1526317471,Regular,bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583
bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583,1,7,1,5,1526316723,Regular,4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a
ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584,1,40,1,5,1526305109,Regular,4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a
6d1367f1a8d6272e3444a94cfc2f4067dba91d938025b2424c7629e91884e131,-1,2,1,5,1526302148,Regular,b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515
b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515,1,14,1,5,1526300412,Regular,6d1367f1a8d6272e3444a94cfc2f4067dba91d938025b2424c7629e91884e131
6bfbfd375d162ed24cad6af0578bcf8dd0cb3bde43ec72576dec879e80453662,-1,3,1,5,1526264794,Regular,90d2464c71fadc50803f57113b7fff0267162c98f82dfecb5f0ab3a3721d4677
90d2464c71fadc50803f57113b7fff0267162c98f82dfecb5f0ab3a3721d4677,1,5,1,5,1526262124,Regular,6bfbfd375d162ed24cad6af0578bcf8dd0cb3bde43ec72576dec879e80453662
93d870f39f8bee21a1e0980d6a6b0af679f43834a2da4d41c3bafe666d810519,-1,7,1,5,1526220873,Regular,88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7
371136b3dcbc5d09768a6a4ae2ab68a31a65df0f7a53ab1ab7c84a7146c3953d,-1,1,1,5,1526092066,Regular,ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3
c9dddae76d6c0728f4a1a3151a56a81416071e9f25cbd482a28e448ee58586cb,-1,0,1,5,1525977813,Regular,af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda
af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda,1,31,1,5,1525945948,Regular,c9dddae76d6c0728f4a1a3151a56a81416071e9f25cbd482a28e448ee58586cb
b3f8cba630bdf6d19339b4da3084fec224587fcd8c043f9d4a68f533037db181,-1,2,1,5,1525903633,Regular,ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8
8129f24661b7235e8aeaf2216ec954b080e89478bcb1a30c2054fb10e57d2fe6,-1,7,1,5,1525545924,Regular,ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6
4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b,-1,13,1,5,1525469759,Regular,27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f
dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5,-1,37,1,5,1525469759,Regular,f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d
