tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,78,1,0.36936686,1681957920,Regular,3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a
c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c,-1,12,1,0.527474,1681947651,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,71,1,0.527474,1681871631,Regular,c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c
75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8,-1,13,1,0.53339296,1681861993,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,30,1,0.53339296,1681784906,Regular,75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8
7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678,-1,10,1,0.66692163,1681774984,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,124,1,0.66692163,1681698289,Regular,7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678
b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478,-1,15,1,0.53038231,1681688512,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,181,1,0.53038231,1681612525,Regular,b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478
74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca,-1,4,1,1.74851732,1681602089,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,14,1,1.74851732,1681525781,Regular,74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,0,1,290.12648224,1650255482,Regular,dedaadc9f73e71b56581de84e97a1eb4edf7dbcad01364ff328fbfb1fafb1bbc
dedaadc9f73e71b56581de84e97a1eb4edf7dbcad01364ff328fbfb1fafb1bbc,1,0,1,290.12648224,1650246080,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,58,1,0.08705435,1635394284,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,82,1,0.08705435,1635390034,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,57,1,0.01910052,1634963616,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,80,1,0.01910052,1634958575,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1,-1,38,1,0.4892155,1634897936,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,44,1,0.4892155,1634876230,Regular,44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,13,1,13.48083535,1634789908,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,116,1,13.48083535,1634786359,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9,-1,58,1,17.39549785,1634703074,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,53,1,17.39549785,1634698480,Regular,305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9
56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6,-1,3,1,15.95150055,1634616785,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,129,1,15.95150055,1634613902,Regular,56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6
14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b,-1,51,1,18.07984994,1634530252,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,66,1,18.07984994,1634529593,Regular,14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b
6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f,-1,25,1,21.9898767,1634465471,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,181,1,21.9898767,1634444178,Regular,6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f
739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17,-1,32,1,22.15540392,1634379202,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,118,1,22.15540392,1634357883,Regular,739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17
4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9,-1,7,1,21.4326049,1634271272,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,56,1,21.4326049,1634268958,Regular,4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9
73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae,-1,80,1,21.77611959,1634206308,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,14,1,21.77611959,1634184674,Regular,73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,5,1,17.8180153,1634098261,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,135,1,17.8180153,1634097855,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa,-1,48,1,0.0117173,1631614468,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,39,1,0.0117173,1631592684,Regular,45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa
938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972,-1,29,1,0.02087783,1631355250,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,81,1,0.02087783,1631333996,Regular,938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,16,1,0.24621517,1631247177,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,17,1,0.24621517,1631245378,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,39,1,0.21330435,1631160705,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,120,1,0.21330435,1631157276,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,34,1,0.17633433,1631074483,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,16,1,0.17633433,1631072872,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,20,1,0.21196644,1631009861,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,122,1,0.21196644,1630988444,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,36,1,0.18753775,1630901699,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,128,1,0.18753775,1630899440,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,27,1,0.55587791,1630837669,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,25,1,0.55587791,1630815977,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6,-1,51,1,0.62206675,1630750244,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,65,1,0.62206675,1630730369,Regular,8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,6,1,0.7656443,1630642249,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,76,1,0.7656443,1630640023,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03,-1,25,1,0.55322548,1630577561,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,30,1,0.55322548,1630557202,Regular,70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03
8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1,-1,42,1,1.03352929,1630469935,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,25,1,1.03352929,1630469191,Regular,8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,5,1,1.25309836,1630383123,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,64,1,1.25309836,1630381416,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,34,1,1.82401375,1630297094,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,140,1,1.82401375,1630294377,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,42,1,1.63128276,1630210385,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,18,1,1.63128276,1630209189,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,3,1,1.34734147,1630124125,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,99,1,1.34734147,1630121030,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,25,1,1.39331027,1630059170,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,8,1,1.39331027,1630035456,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,57,1,1.51282744,1629994293,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,83,1,1.51282744,1629952174,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5,-1,59,1,1.40650375,1629886269,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,35,1,1.40650375,1629865344,Regular,3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5
fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3,-1,52,1,1.02304012,1629799873,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,73,1,1.02304012,1629778214,Regular,fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3
0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389,-1,8,1,0.78717033,1629691909,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,26,1,0.78717033,1629687875,Regular,0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,51,1,1.09515287,1629627210,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,64,1,1.09515287,1629605418,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326,-1,7,1,0.01009472,1629519276,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,25,1,0.01009472,1629518543,Regular,2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326
9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6,-1,52,1,0.03339576,1629454314,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,52,1,0.03339576,1629435643,Regular,9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6
4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d,-1,7,1,8.57501632,1629260156,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,30,1,8.57501632,1629255462,Regular,4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,41,1,10.66289437,1629173900,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,2,1,10.66289437,1629169837,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,9,1,33.83308896,1629102025,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,40,1,30.50505178,1629102025,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,76,1,28.13265235,1629102025,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,7,1,28.15830073,1629102025,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,39,1,28.15830073,1629084557,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331,-1,27,1,24.90373806,1629019043,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,47,1,30.50505178,1629001031,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,28,1,23.93867958,1628982993,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,34,1,24.21037731,1628918347,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,35,1,28.13265235,1628914626,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b,-1,37,1,22.46836265,1628839652,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,9,1,33.83308896,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,19,1,25.533456,1628817415,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,33,1,23.99100915,1628746090,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,17,1,24.90373806,1628737743,Regular,25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,16,1,23.93867958,1628649012,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,38,1,8.40391665,1628574259,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,14,1,24.21037731,1628566524,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,5,1,22.46836265,1628479650,Regular,787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,10,1,25.533456,1628397059,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,7,1,23.99100915,1628309652,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,29,1,8.40391665,1628220395,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
