tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af,-1,29,1,1.47511314,1566047760,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af,-1,5,1,1.90655054,1566047760,Regular,56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0
3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af,-1,21,1,1.8462478,1566047760,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af,-1,22,1,1.73574031,1566047760,Regular,8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0
4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458,-1,8,1,0.68451545,1566047760,Regular,8b1f717d808bf0727feb94804cd660b5783fe01635fdec4c7b1fefcf1e1881f5
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,40,1,1.77370301,1566047760,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
0526fa42dbc4f178d908a674374ac82fa4697e1d81ae25a79566864b99064d2d,-1,2,1,1.57879526,1565613634,Regular,f98d190dca8532ae8dff1aaaf27a3ca1eb4ff0093918ea9109aaccd593dd41de
1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f,-1,20,1,0.59646492,1565613634,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,8,1,1.7520685,1565613634,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,69,1,1.74313049,1565613634,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,0,1,1.57665835,1565262360,Regular,0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959
9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990,-1,8,1,1.77361995,1565262360,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb,-1,42,1,1.36632727,1565262360,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb,-1,20,1,0.51457435,1565262360,Regular,359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80
f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb,-1,8,1,1.14829919,1565262360,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80,1,2,1,0.51457435,1565057172,Regular,f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,76,1,0.59646492,1565057172,Regular,1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,2,1,1.7520685,1564970948,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,47,1,1.74313049,1564970948,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00,1,14,1,1.77361995,1564885665,Regular,9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990
6341ee18981ef26599acd387cce774ef8b78655fd3c432e4113f50b4943ef7f6,1,3,1,1.71670531,1564885665,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,22,1,1.14829919,1564885665,Regular,f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb
0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959,1,0,1,1.57665835,1564797310,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,70,1,1.36632727,1564797310,Regular,f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb
f98d190dca8532ae8dff1aaaf27a3ca1eb4ff0093918ea9109aaccd593dd41de,1,2,1,1.57879526,1564797310,Regular,0526fa42dbc4f178d908a674374ac82fa4697e1d81ae25a79566864b99064d2d
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,9,1,1.6120659,1564727647,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd,-1,15,1,1.74804722,1564727647,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f,-1,7,1,1.98214168,1564727647,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
5288774d5481f4bd0492df25314a5a9c0cd761db3048d2b5604d6fb005983075,-1,12,1,1.19697341,1564727647,Regular,0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651
5288774d5481f4bd0492df25314a5a9c0cd761db3048d2b5604d6fb005983075,-1,8,1,1.74653427,1564727647,Regular,a8b29390ddb195b1d5f0de6de5c3ff945080f07f015ddb92c429275c79198d50
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,89,1,1.60768221,1564727647,Regular,12b9c970b9dc18a402c564c7333d6a9d3fe1e80dd9d3b8f96e42358b54cda627
59e43b56329751464d46db48d3e616faeed2e6b12d7544599445c98e69943b70,-1,2,1,2.11359914,1564727647,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058,-1,0,1,1.67455793,1564727647,Regular,e371fb2f7dae13d8eb7ce6fd9c78e9bc9b387de5a04f5214dfc748b759b49cd0
7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058,-1,6,1,1.68823952,1564727647,Regular,1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,3,1,1.6929889,1564727647,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,85,1,1.86401932,1564727647,Regular,af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,77,1,1.69230255,1564727647,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
0e4c0de4bbea360a9df2109679e648919bfd1421c7ed72ad08e0913b518ba821,-1,12,1,1.74179063,1564727580,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
d4966624440ff7586836c5e2737cf5457d12a34ace475fd534acf5a623fcc946,-1,0,1,1.86261628,1564727580,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e,1,9,1,2.11359914,1564712650,Regular,59e43b56329751464d46db48d3e616faeed2e6b12d7544599445c98e69943b70
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,30,1,1.98214168,1564712650,Regular,5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f
af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c,1,6,1,1.86401932,1564712650,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
e371fb2f7dae13d8eb7ce6fd9c78e9bc9b387de5a04f5214dfc748b759b49cd0,1,1,1,1.67455793,1564626439,Regular,7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058
0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651,1,4,1,1.19697341,1564626340,Regular,5288774d5481f4bd0492df25314a5a9c0cd761db3048d2b5604d6fb005983075
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,16,1,0.94023416,1564626340,Regular,0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba
1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1,1,10,1,1.68823952,1564538441,Regular,7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,5,1,1.6929889,1564538441,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,32,1,1.69230255,1564538441,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
12b9c970b9dc18a402c564c7333d6a9d3fe1e80dd9d3b8f96e42358b54cda627,1,1,1,1.60768221,1564452115,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,54,1,1.6120659,1564452115,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe,1,13,1,1.60851015,1564452115,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,17,1,1.74804722,1564365650,Regular,1e12dee5c7b3837c41a741a27fdaff86b00db4c153aea09591dd93bb45d1c4fd
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,69,1,1.74179063,1564365650,Regular,0e4c0de4bbea360a9df2109679e648919bfd1421c7ed72ad08e0913b518ba821
a8b29390ddb195b1d5f0de6de5c3ff945080f07f015ddb92c429275c79198d50,1,4,1,1.74653427,1564365650,Regular,5288774d5481f4bd0492df25314a5a9c0cd761db3048d2b5604d6fb005983075
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,13,1,1.96184084,1564319802,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,32,1,1.5519323,1564319802,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501,-1,32,1,1.78581463,1564319802,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501,-1,22,1,1.54189725,1564319802,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,43,1,1.69631893,1564319802,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,6,1,1.87733172,1564319802,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,21,1,1.84015233,1564319802,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,39,1,1.81919471,1564319802,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139,-1,18,1,1.85550581,1564319802,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,63,1,2.025668,1564319802,Regular,d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,27,1,1.78843467,1564319802,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229,-1,13,1,1.78625697,1564319802,Regular,b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3
774d03b39a89495291ae92f8f3eefd4e5bcf899194e8f8d3519e24377115e240,-1,1,1,1.95420819,1564319802,Regular,33710f0cfce6c9b426a6cc1a21e931d2aa6e86026905d8888fa42a051b049a5f
8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e,-1,22,1,1.95712494,1564319802,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565,-1,2,1,1.78178425,1564319802,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
29013bc0c68bea57f209aeb873b3babeb2f60354cee3d854371e2a3de5ec56a7,-1,1,1,1.91430161,1564319725,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,58,1,1.96184084,1564279291,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
33710f0cfce6c9b426a6cc1a21e931d2aa6e86026905d8888fa42a051b049a5f,1,0,1,1.95420819,1564279291,Regular,774d03b39a89495291ae92f8f3eefd4e5bcf899194e8f8d3519e24377115e240
b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e,1,0,1,1.95712494,1564279291,Regular,8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,22,1,1.78581463,1564191912,Regular,086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501
b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3,1,8,1,1.78625697,1564191912,Regular,6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,0,1,1.78178425,1564191912,Regular,c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,60,1,1.54189725,1564107272,Regular,086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501
68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192,1,1,1,1.5519323,1564106818,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd,1,13,1,1.54949124,1564106818,Regular,a1ec2f3d9c03015296b1c93f89af874f909995a9c43ec5d07d3b7cd13641f7cb
091225e8a852be0c2324d7f94e1a5582bda2db335df378c452c6286ea6a5268a,-1,7,1,1.71973641,1564052736,Regular,12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,26,1,1.69573116,1564052736,Regular,bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1
505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb,-1,27,1,1.60713709,1564052736,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,33,1,1.48161283,1564052736,Regular,13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,53,1,1.70086654,1564052736,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,44,1,1.60546664,1564052736,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
83af66f1a8f18b6a7a7799ed873430ff92c139c3b65cf35e2cd9b6046317b3ef,-1,6,1,1.7013837,1564052736,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5,-1,17,1,1.73312583,1564052736,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,38,1,1.72946752,1564052736,Regular,bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,5,1,1.7079879,1564052736,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,23,1,1.77990408,1564052736,Regular,37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,2,1,1.48102352,1564052736,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,40,1,1.77396258,1564052736,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,27,1,1.70103173,1564052736,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,18,1,1.7086523,1564052736,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,7,1,1.60122326,1564052736,Regular,02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534
b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74,-1,8,1,1.42136306,1564052736,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,10,1,1.72461074,1564052736,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf,-1,30,1,1.73722152,1564052736,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,3,1,1.71380985,1564052736,Regular,0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,43,1,1.69793006,1564052736,Regular,3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17
eed81e47e7686f5a5c7ebed28fce2426dcf536028a10e127eed8ec77f5fd4cb2,-1,15,1,2.17132246,1564052736,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
f623e5f15a752daf5f4c2525a3c3e680bc7a86373a0dbb04cffe187767e641ab,-1,4,1,1.41551615,1564052736,Regular,88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0
13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e,1,13,1,1.48161283,1564022409,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,27,1,1.48102352,1564022409,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,18,1,1.47511314,1564022409,Regular,3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af
02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534,1,6,1,1.60122326,1563933260,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,22,1,1.60713709,1563933260,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,54,1,1.60546664,1563933260,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,35,1,1.7013837,1563855738,Regular,83af66f1a8f18b6a7a7799ed873430ff92c139c3b65cf35e2cd9b6046317b3ef
bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1,1,14,1,1.69573116,1563855738,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,14,1,1.70103173,1563855738,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f,1,9,1,1.71973641,1563763212,Regular,091225e8a852be0c2324d7f94e1a5582bda2db335df378c452c6286ea6a5268a
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,22,1,1.7107208,1563763212,Regular,a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,15,1,1.7086523,1563763212,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d,1,11,1,1.71380985,1563675923,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,17,1,1.70086654,1563675923,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,34,1,1.7079879,1563675923,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17,1,5,1,1.69793006,1563589799,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,72,1,1.72461074,1563589799,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
