tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,24,1,0.997846,1591145467,Regular,dfc2cec1489105a9a0a3c4f3ee009bc3a4559a7c58db4fae3a12fe44228058d1
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,55,1,0.996861,1590985625,Regular,e4ed21484b98b1bd51872416da20115e9b7b4d920fd16a5e043c36b32c86c5c6
942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a,-1,23,1,2.00778904,1525646210,Regular,ae3088ced81cb799d9bf0747819b5579ce3b4d1724c802d5016b39c16168a91a
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,5,1,2.0066012,1525632209,Regular,808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f
1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c,-1,3,1,1.99787274,1525456948,Regular,579da1f57ee87ec0465ee2fe14779fa6e51c53d34a9c8234771d48d917de9777
33944d996f89e1339855516afe3d061b917bcab3716fc01e998f3e103b591a00,-1,2,1,1.99626516,1525417845,Regular,1462523ff07c77e79d2842f6240e2d552046806474590ae69dcbb4c7e262b43f
9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768,-1,20,1,1.25370062,1519688399,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896,-1,24,1,1.00082704,1516515106,Regular,4a7097761fd934a8f18396f6631e0cb1691c4923ea3862c9eb622a512d8465a0
f41719961d43099f54e2cf084947df3e4ea9e6c7013de65741dd5386231bce24,-1,22,1,0.9951894,1515740695,Regular,9a2190995ef1467227c69f9eb9210d8854dcac0304b46922d94f8a5dfb5ea3cc
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,21,1,0.99940681,1515033482,Regular,4d0cbee545c9b98803ca53946ce7ff9f08d7f4fc37c014d33d846f9af11da290
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,59,1,0.99660311,1515032403,Regular,8fe7aacf9e8e6ba70e3213d9d8292d2266027daec2b1f6934ed5944a7b2bf552
808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f,1,17,1,2.0066012,1514973886,Regular,a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1
1462523ff07c77e79d2842f6240e2d552046806474590ae69dcbb4c7e262b43f,1,1,1,1.99626516,1514779898,Regular,33944d996f89e1339855516afe3d061b917bcab3716fc01e998f3e103b591a00
579da1f57ee87ec0465ee2fe14779fa6e51c53d34a9c8234771d48d917de9777,1,11,1,1.99787274,1514580293,Regular,1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c
ae3088ced81cb799d9bf0747819b5579ce3b4d1724c802d5016b39c16168a91a,1,11,1,2.00778904,1514397761,Regular,942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a
4a7097761fd934a8f18396f6631e0cb1691c4923ea3862c9eb622a512d8465a0,1,8,1,1.00082704,1514224200,Regular,f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896
8fe7aacf9e8e6ba70e3213d9d8292d2266027daec2b1f6934ed5944a7b2bf552,1,25,1,0.99660311,1514116537,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
4d0cbee545c9b98803ca53946ce7ff9f08d7f4fc37c014d33d846f9af11da290,1,10,1,0.99940681,1514022486,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,63,1,0.99802895,1513998898,Regular,9a82ac4fca1128c6c29e18de8ae5e0818f13fb7427149d5636290967c94e2513
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,72,1,1.00040562,1513998898,Regular,493ea827cb50934466f2bd65728df349d77ff2cc2958ff0a9282c560f9697dff
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,22,1,1.00089658,1513998898,Regular,94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,57,1,0.99650375,1513998660,Regular,27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,35,1,1.01713547,1513998660,Regular,ca7ec1be012bbaf13dfcd9a62cb04c1cceef75cf77d5758073c19fb1f71f4373
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,16,1,1.04137969,1513998660,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,48,1,0.99514237,1513996719,Regular,e5d4c6ee69adcc1e3442c38651279b7bb1068d4b9a2adc1e82f9270dbba1b707
e5d4c6ee69adcc1e3442c38651279b7bb1068d4b9a2adc1e82f9270dbba1b707,1,0,1,0.99514237,1513949439,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
9a2190995ef1467227c69f9eb9210d8854dcac0304b46922d94f8a5dfb5ea3cc,1,0,1,0.9951894,1513862126,Regular,f41719961d43099f54e2cf084947df3e4ea9e6c7013de65741dd5386231bce24
493ea827cb50934466f2bd65728df349d77ff2cc2958ff0a9282c560f9697dff,1,6,1,1.00040562,1513758935,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
ca7ec1be012bbaf13dfcd9a62cb04c1cceef75cf77d5758073c19fb1f71f4373,1,10,1,1.01713547,1513684448,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639,1,6,1,1.00089658,1513605424,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
9a82ac4fca1128c6c29e18de8ae5e0818f13fb7427149d5636290967c94e2513,1,8,1,0.99802895,1513507204,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e,1,26,1,0.99650375,1513401155,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df,-1,25,1,1.00017351,1513338529,Regular,ef9d782616651c854ab1774c409b24f1ce31a780e694355d60379dddb9bbb5b5
ef9d782616651c854ab1774c409b24f1ce31a780e694355d60379dddb9bbb5b5,1,2,1,1.00017351,1513325056,Regular,a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,60,1,0.99522185,1513226034,Regular,2732089c20581f37b47e6f35952e2f44b8f527444dea29e1646d1dc04014c963
2732089c20581f37b47e6f35952e2f44b8f527444dea29e1646d1dc04014c963,1,7,1,0.99522185,1513217879,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30,-1,19,1,1.02729279,1513137763,Regular,f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b
f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b,1,8,1,1.02729279,1513134917,Regular,294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30
1bacd966fb26891923ec4412c9fdd4ead31916c61951acc88a5b9c4eed90e760,-1,8,1,1.00205098,1513065010,Regular,1db235feb647278c71ced31a79429cf5e4a4fa6f10deeb91fe18d304ac1f3d81
1db235feb647278c71ced31a79429cf5e4a4fa6f10deeb91fe18d304ac1f3d81,1,12,1,1.00205098,1513064060,Regular,1bacd966fb26891923ec4412c9fdd4ead31916c61951acc88a5b9c4eed90e760
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,5,1,0.99889981,1513062604,Regular,52c94c319bcbf4339f03dc847c75d18c61e319b689bdad2dffe57fd4d6d83f73
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,41,1,1.00228448,1513061859,Regular,8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,63,1,1.00333572,1513061859,Regular,a808ace4f79dad9f57f2727e1b29f624a5236e5ee7d396774e6339b99306e1a9
52c94c319bcbf4339f03dc847c75d18c61e319b689bdad2dffe57fd4d6d83f73,1,5,1,0.99889981,1512974105,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc,1,10,1,1.00228448,1512884099,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
a808ace4f79dad9f57f2727e1b29f624a5236e5ee7d396774e6339b99306e1a9,1,3,1,1.00333572,1512810807,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,59,1,0.99989556,1512745362,Regular,1a74a9fbbdb5f4842e27e65c35132fce9b918c7da6c624f1e20799a54d4fb386
f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78,-1,12,1,0.99520256,1512735049,Regular,ea78d693d021341a452457dc883492984aa3c2162d0e5eae81fb57e78806733e
ea78d693d021341a452457dc883492984aa3c2162d0e5eae81fb57e78806733e,1,11,1,0.99520256,1512734129,Regular,f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78
1a74a9fbbdb5f4842e27e65c35132fce9b918c7da6c624f1e20799a54d4fb386,1,1,1,0.99989556,1512657560,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32,-1,22,1,1.00155782,1512571231,Regular,7a0c0d116fa196341018bfb074b54bc15498b7942187350063542105565a41eb
7a0c0d116fa196341018bfb074b54bc15498b7942187350063542105565a41eb,1,5,1,1.00155782,1512570132,Regular,7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32
32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa,-1,34,1,0.99849596,1512497064,Regular,716ef38a02bee9ef11ba6f7c712b50b068f470163679f4d9fb1c7531e5b8c453
716ef38a02bee9ef11ba6f7c712b50b068f470163679f4d9fb1c7531e5b8c453,1,1,1,0.99849596,1512485368,Regular,32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa
20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8,-1,26,1,0.99748902,1512410937,Regular,943ddff63f6e5a07884e417b265b6f91565cbbbcb4486d7c3c9a51f498b8f8b2
943ddff63f6e5a07884e417b265b6f91565cbbbcb4486d7c3c9a51f498b8f8b2,1,8,1,0.99748902,1512406591,Regular,20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,20,1,1.25370062,1512333906,Regular,9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,25,1,1.0008672,1512233117,Regular,d665a6dc57dceaf5a4d97d5a8e6efa6c4dd16f3521a2307c3c8d766c1c67c3b8
d665a6dc57dceaf5a4d97d5a8e6efa6c4dd16f3521a2307c3c8d766c1c67c3b8,1,4,1,1.0008672,1512218145,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,116,1,0.99734995,1512170188,Regular,36167dbe115be4496a47cbd05aa08472aba866708dc6b81199fb3b0563dcb2de
36167dbe115be4496a47cbd05aa08472aba866708dc6b81199fb3b0563dcb2de,1,8,1,0.99734995,1512120903,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
7893e271f5aa716e635d0ccbc3e12fe71edb601d3d2cca9a6692a252142d4690,-1,25,1,1.00201626,1512032037,Regular,dc1abcc8ad3f73a0e33a8e8750830878fd1c3cd3374cc2092beb7645a8c1b2f4
dc1abcc8ad3f73a0e33a8e8750830878fd1c3cd3374cc2092beb7645a8c1b2f4,1,20,1,1.00201626,1512020345,Regular,7893e271f5aa716e635d0ccbc3e12fe71edb601d3d2cca9a6692a252142d4690
d68fd01a0925a958feb8502eddb1a731b7c8c00f4b716a4a2d31722bc6e892d4,-1,23,1,1.00202332,1511916794,Regular,c3f2a57380636fdb7df9741b0fd424723169fa172fdddd1f7bccd04ccc30e5e3
c3f2a57380636fdb7df9741b0fd424723169fa172fdddd1f7bccd04ccc30e5e3,1,8,1,1.00202332,1511913907,Regular,d68fd01a0925a958feb8502eddb1a731b7c8c00f4b716a4a2d31722bc6e892d4
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,36,1,0.9996716,1511849512,Regular,d856bc7c7f1f3459167c68baa1a92e20ebf1eb53df59c1950d03ab2e7ca89b01
d856bc7c7f1f3459167c68baa1a92e20ebf1eb53df59c1950d03ab2e7ca89b01,1,15,1,0.9996716,1511811472,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0,-1,15,1,1.02357041,1511803280,Regular,60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc
a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa,-1,14,1,1.00018491,1511774294,Regular,f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997
f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997,1,3,1,1.00018491,1511705222,Regular,a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,34,1,1.00004375,1511641455,Regular,eda36df48b95356392ca85c9da00f15a4909cb82b95e886b14b12f936f231d90
eda36df48b95356392ca85c9da00f15a4909cb82b95e886b14b12f936f231d90,1,9,1,1.00004375,1511618066,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,44,1,0.99828853,1511538278,Regular,f11a903110c47e34e3848d3b7b504e763326ff94387c44fa747b74df1454194d
f11a903110c47e34e3848d3b7b504e763326ff94387c44fa747b74df1454194d,1,2,1,0.99828853,1511535741,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2,-1,102,1,0.99949212,1511455529,Regular,31114b5d0f407d2a8ff1857ffe5e7f85133c229867d73b242f7ee0e584e9d348
31114b5d0f407d2a8ff1857ffe5e7f85133c229867d73b242f7ee0e584e9d348,1,1,1,0.99949212,1511440862,Regular,1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2
d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0,-1,24,1,0.99996574,1511398845,Regular,d5a2af3a7698613636cc129f72071925f4112228b56ef5091ee99ca26c65fdfe
d5a2af3a7698613636cc129f72071925f4112228b56ef5091ee99ca26c65fdfe,1,6,1,0.99996574,1511366541,Regular,d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,81,1,0.99885505,1511281223,Regular,a6a541b0b31b42a958004d82703fb30e8e728947e70396da3a21e512102749ce
a6a541b0b31b42a958004d82703fb30e8e728947e70396da3a21e512102749ce,1,4,1,0.99885505,1511277355,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
06c9599aeae0bc6e8e0f9f284ee76c8d066d795688741a5f4d167663f33da7fa,-1,16,1,0.99709586,1511202708,Regular,366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e
366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e,1,19,1,0.99709586,1511191720,Regular,06c9599aeae0bc6e8e0f9f284ee76c8d066d795688741a5f4d167663f33da7fa
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,27,1,1.00465142,1511111518,Regular,dc3ab906334d1f24453cd8014d367090ebc13808876eac7fd6031c0310809bfd
dc3ab906334d1f24453cd8014d367090ebc13808876eac7fd6031c0310809bfd,1,13,1,1.00465142,1511107943,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc,1,14,1,1.02357041,1511027022,Regular,f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,68,1,1.0027022,1510967280,Regular,d6cf8598e4ad4b1257bd38ccc58a43b787e7767cf8026627a6225f029430302f
d6cf8598e4ad4b1257bd38ccc58a43b787e7767cf8026627a6225f029430302f,1,6,1,1.0027022,1510946510,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
d734281074ebaf1e2109063a6c13daca0a77ce111267b3f774a704f8ccfe8aae,-1,7,1,1.00308001,1510882357,Regular,b48ba2ca461799ffca0772aa364aa36bcf5b2c12b46abb6ffc1539eee095e1c2
b48ba2ca461799ffca0772aa364aa36bcf5b2c12b46abb6ffc1539eee095e1c2,1,2,1,1.00308001,1510879692,Regular,d734281074ebaf1e2109063a6c13daca0a77ce111267b3f774a704f8ccfe8aae
4d3e0f69f9f77230a5109dfc3f31479d12bb9bd54987ce77cf288c793e0740bb,-1,10,1,1.00201279,1510856096,Regular,85d604e351944e4ee5183a91b4e36196df116999f2ea7a66ba7fc990f01f73df
85d604e351944e4ee5183a91b4e36196df116999f2ea7a66ba7fc990f01f73df,1,1,1,1.00201279,1510803920,Regular,4d3e0f69f9f77230a5109dfc3f31479d12bb9bd54987ce77cf288c793e0740bb
aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc,-1,24,1,0.99969899,1510785952,Regular,ebe910cde562a591510436c7ad1f6e9a0b900b35758254b304854d7071eaa9a0
aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc,-1,41,1,1.00013347,1510785952,Regular,324d09a3eb4b8d53381fcbc772395fd4543147c4fe5f6ced6438b421bb6d6dc9
ebe910cde562a591510436c7ad1f6e9a0b900b35758254b304854d7071eaa9a0,1,3,1,0.99969899,1510727091,Regular,aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc
324d09a3eb4b8d53381fcbc772395fd4543147c4fe5f6ced6438b421bb6d6dc9,1,6,1,1.00013347,1510646370,Regular,aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,53,1,0.99617183,1510579118,Regular,893eb3fa8e8865a44d5bc5d64f1ddb1b7a319f83643c3a737f72c300514fcef9
893eb3fa8e8865a44d5bc5d64f1ddb1b7a319f83643c3a737f72c300514fcef9,1,2,1,0.99617183,1510571865,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2,-1,25,1,0.99607915,1510533409,Regular,9898d85373abd3c0cf1f6f5e364b6135f543c909d143c682f4a99af1cb0a2dc4
9898d85373abd3c0cf1f6f5e364b6135f543c909d143c682f4a99af1cb0a2dc4,1,4,1,0.99607915,1510497060,Regular,6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2
e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021,-1,1,1,1.0085663,1510476300,Regular,52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,49,1,0.99897384,1510406847,Regular,453edfbc233cb54af679e36c5a573598d6b894551deb49f4573824fbef00efcc
453edfbc233cb54af679e36c5a573598d6b894551deb49f4573824fbef00efcc,1,3,1,0.99897384,1510394730,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
cb7aa4504ecb93792ed30e9cfbfdd13a7c5c37ec586478783396f0b917df1326,-1,24,1,1.00158826,1510305876,Regular,9621c83f7ec96a1fce1b692f6996bcf44ba56fdeafd2ade574ff50ded4330659
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,24,1,0.99967973,1510302017,Regular,d55126948a07e78ddb327d4e9fad6e2bfeb2629e9f86d9e7f76c066a2213c90f
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,69,1,0.99920237,1510296724,Regular,144aa9ac0283feeb1c6654aa199b9b0cbac5a4d29cf8141c0f8a1b71205cce66
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,51,1,0.99675175,1510296724,Regular,d4df42e234c1829e6fba5e68367a751ae1fbc0b86fee114ad5c84a3f80c35122
d4df42e234c1829e6fba5e68367a751ae1fbc0b86fee114ad5c84a3f80c35122,1,7,1,0.99675175,1510294848,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,61,1,0.99875857,1510245041,Regular,1197b6bf0de21500d9b4d73f3535297d61fd5c67d6c489ed78d5dfbaa67b96cc
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,38,1,0.99859336,1510245041,Regular,de02cf9c9e2c8b8c379647127611dde7e395444a8b2abc71c94eeafe82cb9e8c
140cb12f35820de15fbd118152a33cf68c66439b80ebe327a8e175bc32912cdc,-1,3,1,0.99803039,1510229387,Regular,3941e0503454326a8420eae11344bd5c5df6ce55b7b1781afa8dff8a81873d9c
9621c83f7ec96a1fce1b692f6996bcf44ba56fdeafd2ade574ff50ded4330659,1,2,1,1.00158826,1510192212,Regular,cb7aa4504ecb93792ed30e9cfbfdd13a7c5c37ec586478783396f0b917df1326
3941e0503454326a8420eae11344bd5c5df6ce55b7b1781afa8dff8a81873d9c,1,1,1,0.99803039,1510103964,Regular,140cb12f35820de15fbd118152a33cf68c66439b80ebe327a8e175bc32912cdc
2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b,-1,9,1,0.99518916,1510088696,Regular,b942f18c2c857aa84fa5075e263e3d056486003ba45df875be8fb0c584688634
d55126948a07e78ddb327d4e9fad6e2bfeb2629e9f86d9e7f76c066a2213c90f,1,0,1,0.99967973,1510026486,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
de02cf9c9e2c8b8c379647127611dde7e395444a8b2abc71c94eeafe82cb9e8c,1,9,1,0.99859336,1509951620,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
b942f18c2c857aa84fa5075e263e3d056486003ba45df875be8fb0c584688634,1,6,1,0.99518916,1509860288,Regular,2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b
1197b6bf0de21500d9b4d73f3535297d61fd5c67d6c489ed78d5dfbaa67b96cc,1,5,1,0.99875857,1509785587,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59,1,5,1,1.0085663,1509684248,Regular,e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021
