tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c90b837ce8cb216c090a80ea063700a6c2cc67848d0118c3443980beafa975,-1,0,1,0.0100225,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
63c90b837ce8cb216c090a80ea063700a6c2cc67848d0118c3443980beafa975,-1,1,1,130.55549387,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
817f7dc9af485ba06f519b2a3e36fac38b74e6814d17c097d0e09001b7f9249a,-1,0,1,0.0100225,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
817f7dc9af485ba06f519b2a3e36fac38b74e6814d17c097d0e09001b7f9249a,-1,1,1,130.55549387,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
85d59c17a929bd4c1fa7ecec7aaf445c56b61c62d082f945af0f4c3d67e9a6d2,-1,0,1,0.0100225,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
85d59c17a929bd4c1fa7ecec7aaf445c56b61c62d082f945af0f4c3d67e9a6d2,-1,1,1,130.55549387,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
9381a7a05dac0f56b09737893ba753bc808782f491792084e318dca57388a8b2,-1,0,1,0.0100225,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
9381a7a05dac0f56b09737893ba753bc808782f491792084e318dca57388a8b2,-1,1,1,130.55549387,1565415895,Ticket,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,12,1,0.0100225,1565415228,Regular,9381a7a05dac0f56b09737893ba753bc808782f491792084e318dca57388a8b2
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,13,1,130.55549387,1565415228,Regular,9381a7a05dac0f56b09737893ba753bc808782f491792084e318dca57388a8b2
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,10,1,0.0100225,1565415228,Regular,817f7dc9af485ba06f519b2a3e36fac38b74e6814d17c097d0e09001b7f9249a
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,11,1,130.55549387,1565415228,Regular,817f7dc9af485ba06f519b2a3e36fac38b74e6814d17c097d0e09001b7f9249a
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,4,1,0.0100225,1565415228,Regular,54b17ad1ef90bf19da251dec521357f37d30458cc6fc8062718904dcfc54e52a
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,5,1,130.55549387,1565415228,Regular,54b17ad1ef90bf19da251dec521357f37d30458cc6fc8062718904dcfc54e52a
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,8,1,0.0100225,1565415228,Regular,85d59c17a929bd4c1fa7ecec7aaf445c56b61c62d082f945af0f4c3d67e9a6d2
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,9,1,130.55549387,1565415228,Regular,85d59c17a929bd4c1fa7ecec7aaf445c56b61c62d082f945af0f4c3d67e9a6d2
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,6,1,0.0100225,1565415228,Regular,63c90b837ce8cb216c090a80ea063700a6c2cc67848d0118c3443980beafa975
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,7,1,130.55549387,1565415228,Regular,63c90b837ce8cb216c090a80ea063700a6c2cc67848d0118c3443980beafa975
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,0,1,0.0100225,1565415228,Regular,09b327c701511935019c4ead41c85dc66be2995660cb8fa6bf4c988e192b522d
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,1,1,130.55549387,1565415228,Regular,09b327c701511935019c4ead41c85dc66be2995660cb8fa6bf4c988e192b522d
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,2,1,0.0100225,1565415228,Regular,0d793af1c7bc8fcf91fd1c82ea9eb505f27bf8ebf7af8ed6f54cad833086fec4
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,1,3,1,130.55549387,1565415228,Regular,0d793af1c7bc8fcf91fd1c82ea9eb505f27bf8ebf7af8ed6f54cad833086fec4
