tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,11,1,0.01347098,1619625038,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,12,1,0.02323873,1619625038,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,13,1,0.02189611,1619625038,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,14,1,0.02424662,1619625038,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,15,1,0.02692018,1619625038,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,16,1,0.05761368,1619625038,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,17,1,0.0980166,1619625038,Regular,4d9f83e51dca769de8a7ed4a69f50c2789de9ad69010317435356ea5696a31b5
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,18,1,0.05223675,1619625038,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,19,1,0.05267558,1619625038,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,20,1,0.0541245,1619625038,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,21,1,0.05285084,1619625038,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,22,1,0.04400276,1619625038,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,23,1,0.05032809,1619625038,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,24,1,0.05310657,1619625038,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01,-1,25,1,0.0440314,1619625038,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
4d9f83e51dca769de8a7ed4a69f50c2789de9ad69010317435356ea5696a31b5,1,11,1,0.0980166,1524084249,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,649,1,0.00975699,1517469903,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,354,1,0.00934612,1517037478,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
f3def62ce4edead33b7b88f7c84a09b864d8630ab1e1d9fc00431031e8660f3d,1,1,1,0.95705164,1516985220,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,196,1,0.05683823,1514612673,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,296,1,0.02323873,1514580293,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,66,1,0.0541245,1514536983,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,74,1,0.05310657,1514308575,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,68,1,0.01347098,1514141584,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,6,1,0.05264522,1514066467,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,148,1,0.01948722,1513978128,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,882,1,0.04400276,1513967666,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,120,1,0.05267558,1513880756,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,92,1,0.02692018,1513804636,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,117,1,0.05210462,1513750505,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,236,1,0.05761368,1513652680,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,458,1,0.03896751,1513543950,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,390,1,0.02189611,1513489632,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,28,1,0.05088815,1513468995,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,157,1,0.05235169,1513229316,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,12,1,0.05781509,1513087109,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,621,1,0.02424662,1512934638,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,35,1,0.05032809,1512815793,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,72,1,0.05285084,1512664136,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,85,1,0.05223675,1512272616,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,117,1,0.0528544,1512044433,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,21,1,0.0440314,1511729934,Regular,368e140366be44978b95a7b78edba80e3f1ee87dcd6aadce3572560f2fc87c01
