tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0523b517f99e08682fe9590266659911971bc2967771bee39dc6557bec556ee,1,0,1,93.18498787,1532339438,Ticket,4a4387f9c992f3b9fc03b4577c6d6f61ecf104ee06e54eefea3332a6c8c1d26d
6d23879c7fecbccfa159bdd0bd3dde0b929e1ffcbf9ee6092c3ad46a89c09169,-1,1,1,90.43848531,1532336724,Vote,00c6bb3a69636a6892bfef9ad027c6ea4561e3f9edc9a60c18d1ee8de3c6c1a8
9bbd5b2d748b584919d734a960d5ac60d1657277d3f33ca1d8179551f639c238,-1,1,1,97.06127275,1532258247,Vote,af1f3845aba380cd9d095ea0b7a1299ab74eada2de17fcd541e86d95addee0db
4db3badbe829b843bdadf559bab10989dce085dd9ee8175d8c19b673f3c52e2b,-1,1,1,95.74949241,1532248097,Vote,17908de30bc876390ac558ab8ba38798287b19553a5b34a08d07cc4dd71fa735
0e3659401f1567065dc4e76dc1c4edbbfae2eeb516f41d1e05286ad881cf068f,1,0,1,94.09485341,1532091066,Ticket,9ab749ea1c258dec38f464dee940c547f718b39bf37b3af9a7ccee92f26480d5
16516f39072934e9859fbf5360e67bf5e4650fded50410f3e886a7b73711b5bb,1,0,1,94.09485341,1532091066,Ticket,e7d2f23c063388af93b26fb4f7c8ffdbc13e73e3047fae4bfac111f1bc97bb90
b017294587d0fc92ed9e51eb48b5b6ecd4df0ae90b1445f569674ad2b1aa08a5,-1,1,1,89.16989989,1532019896,Vote,a1baff2a1b89157214f444ddeb2fb4e2b898d00da71212dfbe84d4afe93a2030
cccb2936d31ae643f7951509a7309d759502e989086fc4e73a3910ac04cf608b,1,0,1,93.83441127,1531994730,Ticket,f30e44d36694fe658cd5dc61682348617675560facb96a4cfe5292e7d65d6161
dcced77defe9b1def4eb9d92cd731ebe87856f7583a47eefba27bfc1f8745a16,-1,1,1,98.8919111,1531935566,Vote,bec9b7dbf1aabb88980b129042517666409df784805a35b45ac10ad70f9a86ca
864479ea5d41bbc552baca8ec290532804dab02c294e7a0aee521b702d829464,1,0,1,92.95597722,1531921929,Ticket,d5b35b6a5c94791e245ffbc292ba6acc41edd93058d132b528c6cca212f91035
cd15716a554dd5a5397d3eade92a800d1a4e196658e3150c482fd6df65f90ede,1,0,1,92.95597722,1531921929,Ticket,ae12728188af4e5a05e2c8605854d66ab6b96f3b1391ff3dace637a0c343c35c
d9190156e500bb63fb041cb3ba96d05e0eb499666bec2e69a72f82dde9ca89f4,1,0,1,93.13230381,1531902446,Ticket,b417fa32d5ff3e17864c7e19f62d654808453ec9e9b4b99660ca89ad742e8136
e64d60821242e9661cf5f6866d325c2d2f2a2a055ddd62675cc89c066956583a,1,0,1,93.13230381,1531902446,Ticket,669f1221f9057c7b89d13c7815cece594900daf805944d08ad0a928af0ce042d
ada8f2ef0f9b92edfa92a833babad5f70359786f66f82740b534af71c8cb21a8,-1,1,1,98.8919111,1531886411,Vote,4d14e31f3a05329378b9c839dff4021c894576b99e6d1eb9d42190ca14c335b9
ef98559b865ea9ce3c323c43f9c6338ab04bf22919fa06b6706720c930d3fd9e,-1,1,1,94.5839435,1531851661,Vote,ad2128d7d3639071457c84cd9a6b3d9ef7662d6d9fb30be7f131079ef8d097bc
7f35eccfdcaec004885e47360c3345f64a296058620e125dc2df59b0b0423bc9,-1,1,1,95.8498807,1531823522,Vote,6bfee659ff677b5fd9f8b5f9f9a60b5fad8c6f8f8e70cef1a57a148e17519696
a0497ee07153182ebb334aba1f31c826fce4c12c0b04e94af655175135acafec,-1,1,1,94.81070304,1531794541,Vote,07717d42a60a3e6d389081504ae73c26bc8126db4d598923bb34cad63324d24b
17908de30bc876390ac558ab8ba38798287b19553a5b34a08d07cc4dd71fa735,1,0,1,95.74949241,1531574323,Ticket,4db3badbe829b843bdadf559bab10989dce085dd9ee8175d8c19b673f3c52e2b
4d14e31f3a05329378b9c839dff4021c894576b99e6d1eb9d42190ca14c335b9,1,0,1,98.8919111,1531476299,Ticket,ada8f2ef0f9b92edfa92a833babad5f70359786f66f82740b534af71c8cb21a8
bec9b7dbf1aabb88980b129042517666409df784805a35b45ac10ad70f9a86ca,1,0,1,98.8919111,1531476299,Ticket,dcced77defe9b1def4eb9d92cd731ebe87856f7583a47eefba27bfc1f8745a16
5131b9c0567a29d2dd89a7cb85437293502245de9ae18b62459a645964157799,-1,1,1,95.38983426,1531443829,Vote,4de7ae9f55f2604cc521d8d0a1f0adb8383e65f8abee26728221395d3cd326e7
d424d385767c682d0c5b7e04b91b22bf189da2456f8da1575b2ae01ca5cb52fa,-1,1,1,96.98720706,1531319840,Vote,f15e7b9048cdb66bd0a6337528ae06400f516affd55f9d792e9f3d933992e3a2
7c7568b295a529076918244d20f722ba5f0e2e519275f2d00932dae27f8580f9,-1,1,1,93.632448,1531241902,Vote,ea9f371226bf4b8ea5186de6f6c93540a6308d18d0af8534ba264c14436494f8
54fe5b490f79632f64fe3fb8b89ce15cba95312effb9f2e84c3852ba529a90f9,1,0,1,94.47258701,1531016505,Ticket,c882f7445c6e4f3772148feb7f7fad35bf5be57a6aee0a43b204646efeaf1eeb
f37fcd80c409435b95a91b5d85573d6170b461d9c1f236baeef31b4cfe0e2a20,-1,1,1,85.15854659,1530970334,Vote,a86c6e789031c2578b5b406bd94ce9ae8dcf86d4db5f2a87cf642e9b4abb21eb
8c0dac610fd1f014241717a7e57d67319398f4b8c832fe3a4b9cf883a9c4a29e,1,0,1,91.48259599,1530927886,Ticket,fc172ce9a5fa5728982b10d8b6e2ea2f7f2b63de5d64280c3c7303f4ec979882
c55e1a7a763a00d6ccd4a1b489e18e0b678cb6189f06b190af1f4d2ae5b7da47,-1,1,1,97.06127275,1530921043,Vote,fa6d14f0c495d444d0feea062463aa69496935d88f82cb476311c746be971317
22a9909041fcf21db0e25797e667c3821abbc41be3e22f06d935837c6345bc17,1,0,1,85.15854659,1530872415,Ticket,48bd947d0d5938d215ade0a01cc21293e70f1c650f0cb64137ce9eaf48b1d5d0
a86c6e789031c2578b5b406bd94ce9ae8dcf86d4db5f2a87cf642e9b4abb21eb,1,0,1,85.15854659,1530872415,Ticket,f37fcd80c409435b95a91b5d85573d6170b461d9c1f236baeef31b4cfe0e2a20
820e08bde9202eb3f1996fca37c83866aed344b220a6bfa9b11e153a1bf827d7,-1,1,1,87.55583052,1530826022,Vote,17ce7ce5ca60aebced6f1eb77f0d6529eea22556cc5900575e74a096920ed414
8f5e664e7c310c8290ad3e194cd31416383d4ff6828d1ef42a9b3196d519b3ff,1,0,1,85.02920473,1530798070,Ticket,8dc8e13ecfea998ffb0a27882689b41733e78857ade465d6e0ade6d2d0a91a68
8f57f09392b594be17dbc15126df66054e454470c745c2ce5378f96c4ff63ff0,-1,1,1,95.78150659,1530766255,Vote,cb678bd4b71ad3118b0b681c5c71f04e407a05cf17e3ef61326593ccb35ae25c
98bfd4041a8984afb85acc989f7723b090c664af3903341fb5e299431614dd3e,1,0,1,86.41735576,1530699885,Ticket,fe7a591e0dee3ddea600306c0e3a0b6be154a83b97e0c690c5b5313ae089ff5a
a7fb32f0086d4887301c96d725401a65f5b620aa4afb800852f2c4206ad69f7d,1,0,1,86.41735576,1530699885,Ticket,e27df2f44901da3b39d2e11581f6a6549f63dad5e3364d9713d0e3b00014e7db
99fb391005a4944d727d59c6a16291e3332a4d9a9c03b57a0aec7b1961c3c651,-1,1,1,92.65938996,1530646923,Vote,d136c6b0123d7a2258898322ed1de1948b034d6c1c7f7ff8384287b80fb45a41
a1baff2a1b89157214f444ddeb2fb4e2b898d00da71212dfbe84d4afe93a2030,1,0,1,89.16989989,1530612275,Ticket,b017294587d0fc92ed9e51eb48b5b6ecd4df0ae90b1445f569674ad2b1aa08a5
910f84ba6f488efb982946e1e18421a7fa0d6663ff7ad4b02412cfc3b2ff6340,-1,1,1,91.6255246,1530580921,Vote,c013cd835d09a6cb60496a781bc2d1ab927cb7f374bd3127ddeed2dbe345ddb1
9c764f0cac3cc505eee969316e666a2137e584068be21e32c8a8df75dfd4055e,-1,1,1,96.39388115,1530552298,Vote,66a216d757ea504ab0c0de17de80945c42fac4da6fe343f9a94b85463778e8d5
8ae0d65f55b8a3d9e4677166ebe04e1555483d24b17cf1dad9fa7e7631e27728,-1,1,1,92.6148941,1530440874,Vote,2cce659c60d7c28e42bad0a45a939217f6dbf7e8b2e376c44d95dbe0d9cb0d81
4bd9a1e9d6e514f10f2a512c3e84655ea7264dfa7afa1d312f48f87333d40f90,1,0,1,94.90026248,1530053234,Ticket,80c310892473d4b8e725f656f2dd60419db6d44b4ee38a47203544c88f6aad61
31bca56d9f47b5a61d49a0e5ec3d119d06a1f725947047f26f0b77e7f237a2d6,-1,1,1,96.83841328,1529962052,Vote,939c4dc92a3302c3eee28c0cc34f51e643379612c8329221edcdceaae075052a
aee8c7a942260e8c3f1dc888aa83a97b7c516a0cdb37d2b4e47b2ec516bb7211,1,0,1,95.78150659,1529934398,Ticket,c04ff1a2d43be602c4c41ea1878fdf538523c60d867fd7cd03e7293e732ed3c0
cb678bd4b71ad3118b0b681c5c71f04e407a05cf17e3ef61326593ccb35ae25c,1,0,1,95.78150659,1529934398,Ticket,8f57f09392b594be17dbc15126df66054e454470c745c2ce5378f96c4ff63ff0
4ec95c7a97f9276d9ccdade69370f0959b447ed9208b66398f36aa20016f4df9,-1,1,1,92.67530775,1529838335,Vote,20a03ca152ac4d90ae4a7f71fd823eb6db6744b835384f0e9082a42c3b028895
fb589a8f99de1f5fdd7ed58bb8af275cc3ea347b8905cd0b7508020cf849be19,-1,1,1,97.06127275,1529811220,Vote,1613d00c3055eaa1386a9953c4c831c520166ea97ddb20e2d70a89707b332320
6bfee659ff677b5fd9f8b5f9f9a60b5fad8c6f8f8e70cef1a57a148e17519696,1,0,1,95.8498807,1529733352,Ticket,7f35eccfdcaec004885e47360c3345f64a296058620e125dc2df59b0b0423bc9
939c4dc92a3302c3eee28c0cc34f51e643379612c8329221edcdceaae075052a,1,0,1,96.83841328,1529712823,Ticket,31bca56d9f47b5a61d49a0e5ec3d119d06a1f725947047f26f0b77e7f237a2d6
6026704f3271957717856d506a69878586bc0999645023f96ef762353375fdce,-1,1,1,94.5839435,1529665599,Vote,4167dbf98a618ed601bf1db132cfcc6f61b6a2a4cfbe493cafe49cbd71a869fb
1b9ab1741ecea1c4620338616e7009547fea174f68198ea88a88954e95a46922,1,0,1,97.33701505,1529621547,Ticket,5376c99c2b755ae82d89f2772bbef92d9428d93147e2ed671b7bd1a2fde6e363
865ccd2930ba8df96ce95f3d11f0a3060aaec2f763bf58f0ae800525c29a3c5c,-1,1,1,94.5839435,1529605620,Vote,ae57486916ca9203910d49fe2b019aa7aea3bc64c488085edd4e1ef0839b4dcb
1613d00c3055eaa1386a9953c4c831c520166ea97ddb20e2d70a89707b332320,1,0,1,97.06127275,1529575290,Ticket,fb589a8f99de1f5fdd7ed58bb8af275cc3ea347b8905cd0b7508020cf849be19
af1f3845aba380cd9d095ea0b7a1299ab74eada2de17fcd541e86d95addee0db,1,0,1,97.06127275,1529575290,Ticket,9bbd5b2d748b584919d734a960d5ac60d1657277d3f33ca1d8179551f639c238
c507713d9afed8850a6097b20016543879e85f4a994c0fc6b8c8c38632fe4dbc,1,0,1,97.06127275,1529575290,Ticket,9804e4efa0c88aaaebe7bba5080fb2a5f130e1aed3dc8b48ce9da62e901cf987
fa6d14f0c495d444d0feea062463aa69496935d88f82cb476311c746be971317,1,0,1,97.06127275,1529575290,Ticket,c55e1a7a763a00d6ccd4a1b489e18e0b678cb6189f06b190af1f4d2ae5b7da47
c0893e5099e80b4f32e2825ec6d6d6827ee42bb2c035c255e5b25f56b11e984c,-1,1,1,87.55583052,1529538299,Vote,172d4675624f6cb0cf38a4bd23473735e36a927c4b101d55163c769c1f30a2d5
66a216d757ea504ab0c0de17de80945c42fac4da6fe343f9a94b85463778e8d5,1,0,1,96.39388115,1529491891,Ticket,9c764f0cac3cc505eee969316e666a2137e584068be21e32c8a8df75dfd4055e
b4910a53678c14e3541202666e6a6e5789718df95b53e0e842ab244fc5e67211,-1,1,1,94.5839435,1529420065,Vote,8876d49c1863b5976dd3ce20a2d5c0f316fc50f067ecab6c6bb5453b53d51dc5
ea9f371226bf4b8ea5186de6f6c93540a6308d18d0af8534ba264c14436494f8,1,0,1,93.632448,1529246624,Ticket,7c7568b295a529076918244d20f722ba5f0e2e519275f2d00932dae27f8580f9
8876d49c1863b5976dd3ce20a2d5c0f316fc50f067ecab6c6bb5453b53d51dc5,1,0,1,94.5839435,1529205638,Ticket,b4910a53678c14e3541202666e6a6e5789718df95b53e0e842ab244fc5e67211
98464b5ce9079bf81bef8a52aeab87d54258fb6229d798ebafb816b9c8cd859a,1,0,1,94.5839435,1529205638,Ticket,41496b7ca86d65eb33a5259e70cc2bd4ca256f1663abe72e7a4ac59bc3086dc9
ad2128d7d3639071457c84cd9a6b3d9ef7662d6d9fb30be7f131079ef8d097bc,1,0,1,94.5839435,1529205638,Ticket,ef98559b865ea9ce3c323c43f9c6338ab04bf22919fa06b6706720c930d3fd9e
ae57486916ca9203910d49fe2b019aa7aea3bc64c488085edd4e1ef0839b4dcb,1,0,1,94.5839435,1529205638,Ticket,865ccd2930ba8df96ce95f3d11f0a3060aaec2f763bf58f0ae800525c29a3c5c
4167dbf98a618ed601bf1db132cfcc6f61b6a2a4cfbe493cafe49cbd71a869fb,1,0,1,94.5839435,1529191292,Ticket,6026704f3271957717856d506a69878586bc0999645023f96ef762353375fdce
b0a54d5cf8c1adb31c933cb0acf441bcf60218b251cdebb4c0aafaa1c4700f9a,-1,1,1,94.13393027,1529164338,Vote,a32c1354fdd352b29efd60f854880273d9a2bce2acf1437eaa87a1e7a7de728e
14fa6ca06e76a26b8de0601f3b46189a799ba39417d62d864c848653bc32ec3c,-1,1,1,94.17328545,1529112319,Vote,479ac961981cc2bb576f1438abd65dfaea513ec68bf41b036490c177d19b78ad
07717d42a60a3e6d389081504ae73c26bc8126db4d598923bb34cad63324d24b,1,0,1,94.81070304,1529044328,Ticket,a0497ee07153182ebb334aba1f31c826fce4c12c0b04e94af655175135acafec
50804cbc759b7284c40aff9d0a29af8e76646420c328f109cc1a80c905c59930,-1,1,1,87.55583052,1528935604,Vote,c96e59f37629718c0b17eefddcb63d46ead1890cd0f341b5e7f20c89e470cbcc
4de7ae9f55f2604cc521d8d0a1f0adb8383e65f8abee26728221395d3cd326e7,1,0,1,95.38983426,1528927610,Ticket,5131b9c0567a29d2dd89a7cb85437293502245de9ae18b62459a645964157799
435e9e859c385b8d6cc374c20a1075eee40ff27d92131c2c9d7ab1edcdc6e9ae,-1,1,1,93.6635889,1528840151,Vote,a54660ed5f935da6cbd24cc8da33f144b27d5173b7c241758b3979bfd5394f63
479ac961981cc2bb576f1438abd65dfaea513ec68bf41b036490c177d19b78ad,1,0,1,94.17328545,1528672308,Ticket,14fa6ca06e76a26b8de0601f3b46189a799ba39417d62d864c848653bc32ec3c
64edef3ba889726fe3f091f6020d4ec4001c23514d0b3e22de07859293c4a7de,1,0,1,93.83074912,1528560368,Ticket,e1674558b7e155a863296397c3947b05d7a5c83360796b23e1098e0c8e739995
ef2a86a981b49357ce8f055e9df02c29d749fcbd6ca350dc62075fddf73d30fb,-1,1,1,92.67530775,1528550780,Vote,33e2f3fe73336e01899c1cf2cfd3d08c03fa0b5d8895e6767a65b7c8e8e2eb4d
6090924fe37820930bb53c0199662d4e762c5a7e3078ce1a2f982158d0517156,-1,1,1,92.67530775,1528464914,Vote,ed9f4ec3174ae174ff363c3e74c838be0cd9fa08f26d66b7bea12f98cd9f1b05
20a03ca152ac4d90ae4a7f71fd823eb6db6744b835384f0e9082a42c3b028895,1,0,1,92.67530775,1528364386,Ticket,4ec95c7a97f9276d9ccdade69370f0959b447ed9208b66398f36aa20016f4df9
33e2f3fe73336e01899c1cf2cfd3d08c03fa0b5d8895e6767a65b7c8e8e2eb4d,1,0,1,92.67530775,1528364386,Ticket,ef2a86a981b49357ce8f055e9df02c29d749fcbd6ca350dc62075fddf73d30fb
ed9f4ec3174ae174ff363c3e74c838be0cd9fa08f26d66b7bea12f98cd9f1b05,1,0,1,92.67530775,1528364386,Ticket,6090924fe37820930bb53c0199662d4e762c5a7e3078ce1a2f982158d0517156
2545a4f7320c11cad79b3f860fd25edb40756af73727f3afcb43a4e090a9fbf9,-1,1,1,91.34004341,1528249432,Vote,283042f1944fb201023017d659ddfa63e186566e6b20f48f4ea5171ae4c334b7
4cd984731ea45225a222161fdda14b36bb76cb1e6f286cf817ee7085aba978da,-1,1,1,87.55583052,1528199595,Vote,579fa0a7b05425a2418239f44262a46610487b42f1320c9595b580e648ca7d34
a32c1354fdd352b29efd60f854880273d9a2bce2acf1437eaa87a1e7a7de728e,1,0,1,94.13393027,1528153159,Ticket,b0a54d5cf8c1adb31c933cb0acf441bcf60218b251cdebb4c0aafaa1c4700f9a
cc9ab8193a6b8ca37b1f4447e94613a7c4c5377ee8662d5a7a4e464f45179ad4,-1,1,1,90.69239479,1528153159,Vote,6e06f596021597715e6c6986324a170a230677e32db3a489e614a513ea3bbd10
a54660ed5f935da6cbd24cc8da33f144b27d5173b7c241758b3979bfd5394f63,1,0,1,93.6635889,1528106436,Ticket,435e9e859c385b8d6cc374c20a1075eee40ff27d92131c2c9d7ab1edcdc6e9ae
158caee2edf9d810c17c2952d31bcf899ac69e50e675ea5e6d4efe564bf86d71,-1,1,1,92.44921587,1528075788,Vote,4d0cfb9b2c74d133407966bc967d676e2ba9f5e2382703a348052bc0e849742c
61e5aa7ccd851d31476c7ffd21ff2ae936a5b2f97b8eafae82b4600bfa90fc02,-1,1,1,90.82881648,1528016706,Vote,f7da3549deb32b66b4c1790844d3b6d5e188a02c8b0bf32e9dc111a16fe547c2
2cce659c60d7c28e42bad0a45a939217f6dbf7e8b2e376c44d95dbe0d9cb0d81,1,0,1,92.6148941,1527954158,Ticket,8ae0d65f55b8a3d9e4677166ebe04e1555483d24b17cf1dad9fa7e7631e27728
f9099cb261261d0ff8ab5e1ca37fabfd134d5b4d383e92a2b37a1fb8959dc8d3,-1,1,1,93.05184034,1527873533,Vote,1fdea50b2143e940a4d5b915189e1232af9a19860465de1df721d085ec58efc7
00c6bb3a69636a6892bfef9ad027c6ea4561e3f9edc9a60c18d1ee8de3c6c1a8,1,0,1,90.43848531,1527760655,Ticket,6d23879c7fecbccfa159bdd0bd3dde0b929e1ffcbf9ee6092c3ad46a89c09169
e4edf6ada6fb2b5ad10437239664f8c3a2e5fac57837c59296523c09403f8b12,-1,1,1,91.31637649,1527686296,Vote,6ddea7cc5af439e494bbb9f2d0b7a44e97e10a012ed0b2b5107458e05b402b3b
