tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f,-1,6,1,0.47678811,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,167,1,0.47678811,1637381381,Regular,d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f
aa4a3d11229d36d6f3bac7ff63b9ac88aa7f0420bad93f995d610d03300ce313,-1,3,1,0.39302141,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,125,1,0.39302141,1637293218,Regular,aa4a3d11229d36d6f3bac7ff63b9ac88aa7f0420bad93f995d610d03300ce313
eb79a73d5add7f4fb502bb1b80645a70cf17a16afc7adaeea420db02de2f74e3,-1,9,1,0.51961425,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,307,1,0.51961425,1637206388,Regular,eb79a73d5add7f4fb502bb1b80645a70cf17a16afc7adaeea420db02de2f74e3
07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e,-1,9,1,0.5915007,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,152,1,0.5915007,1637121854,Regular,07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e
63511a40b3bc69ef7b0c66d26dcbb073e13c5deff1884da26b2ddb1f0716df9b,-1,5,1,0.57031838,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,36,1,0.57031838,1637032249,Regular,63511a40b3bc69ef7b0c66d26dcbb073e13c5deff1884da26b2ddb1f0716df9b
91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e,-1,6,1,0.54698956,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,178,1,0.54698956,1636946360,Regular,91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e
74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448,-1,1,1,0.60824149,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,85,1,0.60824149,1636861411,Regular,74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448
8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672,-1,3,1,0.65673388,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,12,1,0.65673388,1636777202,Regular,8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672
ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02,-1,9,1,0.63087219,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,129,1,0.63087219,1636688230,Regular,ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02
8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d,-1,0,1,0.67147924,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,20,1,0.67147924,1636601719,Regular,8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d
c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11,-1,3,1,0.73694602,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,170,1,0.73694602,1636510810,Regular,c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11
bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6,-1,7,1,0.70655569,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,42,1,0.70655569,1636428438,Regular,bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6
81d14c7c3bbf91f71f959ec7b053b4dac175b66ca2e42cfa09baf1c5007e938a,-1,8,1,0.15690822,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,67,1,0.15690822,1636344710,Regular,81d14c7c3bbf91f71f959ec7b053b4dac175b66ca2e42cfa09baf1c5007e938a
e6f5c8cdc3af56c239ae880fe9ddb255f59dfbd72af8f8364ccd75ed2b06b381,-1,7,1,0.62403837,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,167,1,0.62403837,1636258182,Regular,e6f5c8cdc3af56c239ae880fe9ddb255f59dfbd72af8f8364ccd75ed2b06b381
a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a,-1,9,1,0.62173723,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,54,1,0.62173723,1636167194,Regular,a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a
285156e24760dd2d76072a025c6e6d23dfea184a66d36618084cf31acd40a104,-1,1,1,0.71204989,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,158,1,0.71204989,1636083221,Regular,285156e24760dd2d76072a025c6e6d23dfea184a66d36618084cf31acd40a104
0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d,-1,8,1,0.74659837,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,198,1,0.74659837,1635990299,Regular,0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d
598135ec92d06002ff80c658906e43954f0006483f0c65b64094770690fd9f28,-1,8,1,0.74140725,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,131,1,0.74140725,1635911128,Regular,598135ec92d06002ff80c658906e43954f0006483f0c65b64094770690fd9f28
f6528c44ded463cfc829f59c9a45bd8035af95ed67f9e41274d05b90af2a712b,-1,8,1,0.69265568,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,222,1,0.69265568,1635824079,Regular,f6528c44ded463cfc829f59c9a45bd8035af95ed67f9e41274d05b90af2a712b
744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31,-1,2,1,0.60726173,1635745054,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,198,1,0.60726173,1635737794,Regular,744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31
c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa,-1,8,1,0.55707933,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,96,1,0.55707933,1635654574,Regular,c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa
bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa,-1,6,1,0.61112032,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,156,1,0.61112032,1635562790,Regular,bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa
aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7,-1,8,1,0.67290801,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,81,1,0.67290801,1635478585,Regular,aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7
f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704,-1,4,1,0.64379181,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,91,1,0.64379181,1635390034,Regular,f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704
1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25,-1,5,1,0.64408451,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,12,1,0.64408451,1635302484,Regular,1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25
d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9,-1,4,1,0.77473819,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,86,1,0.77473819,1635225241,Regular,d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9
9e279aa3c4c44f9a3df147cedd31952289f3a31580a7d2180406e40131cba4cf,-1,0,1,0.76462608,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,77,1,0.76462608,1635133854,Regular,9e279aa3c4c44f9a3df147cedd31952289f3a31580a7d2180406e40131cba4cf
b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a,-1,2,1,0.72812674,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,178,1,0.72812674,1635049878,Regular,b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a
d679fb12a144533ba7c783697eaa585a77ce5c0e8575341501a0cb036c86f234,-1,8,1,0.66876631,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,86,1,0.66876631,1634958575,Regular,d679fb12a144533ba7c783697eaa585a77ce5c0e8575341501a0cb036c86f234
0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73,-1,4,1,0.68131109,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,149,1,0.68131109,1634876230,Regular,0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73
7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22,-1,9,1,0.74394396,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,129,1,0.74394396,1634786359,Regular,7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22
4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b,-1,8,1,0.72674666,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,126,1,0.72674666,1634698480,Regular,4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b
f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288,-1,4,1,0.64346369,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,117,1,0.64346369,1634613902,Regular,f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288
1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78,-1,2,1,0.66154638,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,21,1,0.66154638,1634529593,Regular,1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78
4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94,-1,0,1,0.81347614,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,163,1,0.81347614,1634444178,Regular,4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94
e7e595ccd2f7675be408230878750a3d68c969589bb8a9c7172cfcc6f247ef8d,-1,4,1,0.8239802,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,160,1,0.8239802,1634357883,Regular,e7e595ccd2f7675be408230878750a3d68c969589bb8a9c7172cfcc6f247ef8d
59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f,-1,5,1,0.8772847,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,14,1,0.8772847,1634268958,Regular,59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f
74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86,-1,2,1,0.89204376,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,130,1,0.89204376,1634184674,Regular,74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86
8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64,-1,6,1,0.89637278,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,174,1,0.89637278,1634097855,Regular,8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64
af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37,-1,8,1,0.84448681,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,183,1,0.84448681,1634006179,Regular,af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37
a974b07ecffaee38797b993acfaa95966ece29d3a9195ee375c1e5410f7fd37f,-1,2,1,0.87314547,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,34,1,0.87314547,1633922739,Regular,a974b07ecffaee38797b993acfaa95966ece29d3a9195ee375c1e5410f7fd37f
a887b27211e68ce965126a40a8fbe754fad2bf5a5e9c690ee28293547a749ab3,-1,6,1,0.91048034,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,164,1,0.91048034,1633839905,Regular,a887b27211e68ce965126a40a8fbe754fad2bf5a5e9c690ee28293547a749ab3
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,6,1,0.94984216,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,52,1,0.94984216,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce,-1,2,1,0.93928147,1633669787,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,178,1,0.93928147,1633665081,Regular,f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce
88c4c34eade80fc1124e8237c30ed260fd0de3980b0d419f5030f7bf1bfae139,-1,8,1,0.82887254,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
