tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba,-1,28,1,0.998129,1498656995,Regular,d2a3a97840015781245a0bdd00dd164ee01c835e26d38aad79ea2d76b2ae8b89
d08d396eae0c335b2163e237bd74ee2f510b6a5f9a8128820fa89024aa5dd987,1,0,1,0.998312,1498528212,Regular,049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7
18ee77cf19b662ed48fbf0bbabbc83ac63251ae978feca074c4ed620ce2a0271,-1,22,1,0.995635,1498204695,Regular,c8010fc234a0c077bda897f418dfcc243507c3177190d1cd43f92862f72785dc
c8010fc234a0c077bda897f418dfcc243507c3177190d1cd43f92862f72785dc,1,0,1,0.995635,1498189048,Regular,18ee77cf19b662ed48fbf0bbabbc83ac63251ae978feca074c4ed620ce2a0271
41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24,-1,38,1,0.997514,1498049496,Regular,ef33065d05d153cc8578515c678aaed452ea584d1cf515837f4f23806d71448a
fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee,-1,40,1,0.995587,1497868080,Regular,3b2b7deb3e743f7af53b1298a89528ea483db538f7f57846ec9478722326ef29
3b2b7deb3e743f7af53b1298a89528ea483db538f7f57846ec9478722326ef29,1,0,1,0.995587,1497860521,Regular,fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee
ef33065d05d153cc8578515c678aaed452ea584d1cf515837f4f23806d71448a,1,0,1,0.997514,1497552912,Regular,41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24
d2a3a97840015781245a0bdd00dd164ee01c835e26d38aad79ea2d76b2ae8b89,1,0,1,0.998129,1497209994,Regular,ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,41,1,0.99651,1497196548,Regular,0a47519a7ebaa4ebc5bf2d11b1d7edd53cb3cfffbcc5548433e33dba60918cb3
90f2e22d993d514a7242901731751fd1f9c1c93dc00c41b5ffe458cf0d227230,-1,25,1,0.99631,1496938344,Regular,1622dde16fc7ebd9e89c13bd993a55e5a1cc7eb6ddc647fc40caa3e5e88d04f2
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,41,1,0.996303,1496936690,Regular,79f4ab7a79174c723682a4452bcecfbe934e73941710a49dc939dbd2524d3ee1
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,151,1,0.9952,1496906540,Regular,17ae6443856b116dfb93b74b9f37fc8f7190f73b57f694d8242fbb59cbd2ff3d
17ae6443856b116dfb93b74b9f37fc8f7190f73b57f694d8242fbb59cbd2ff3d,1,1,1,0.9952,1496903629,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772,-1,46,1,0.99615,1496839919,Regular,0d22177509f4a9599b7ef2158ed36222ff5ebab6086bbc6293cf6afa962342e5
e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd,-1,59,1,0.9961,1496836619,Regular,e7d6ee9d70a29bab06a3b93e946a0505021212514593e84936bb95b47d3ae8fd
e7d6ee9d70a29bab06a3b93e946a0505021212514593e84936bb95b47d3ae8fd,1,1,1,0.9961,1496623373,Regular,e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd
0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20,-1,23,1,0.995798,1496554172,Regular,4f5f181445a7e55850c4faab5b10ef5fd9efdb5da487f33092cf72a17e67b3cb
1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52,-1,32,1,0.995445,1496504241,Regular,4ce45149e355697711fff32b7f2cb4b2cf7bf06ef492a33f1c6e818a8b3ff9f3
d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7,-1,22,1,0.995315,1496483791,Regular,18dcc50f7e3cf7686064059dd43887fbab7846b879ba2c9034fa76e9a770c2a0
a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465,-1,9,1,0.995098,1496438530,Regular,7949990b0bcb0cd3377aabab981b24dd6420a6304d8a96474dbf7058c3aeece7
4ce45149e355697711fff32b7f2cb4b2cf7bf06ef492a33f1c6e818a8b3ff9f3,1,1,1,0.995445,1496338852,Regular,1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52
0a47519a7ebaa4ebc5bf2d11b1d7edd53cb3cfffbcc5548433e33dba60918cb3,1,1,1,0.99651,1496018984,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
18dcc50f7e3cf7686064059dd43887fbab7846b879ba2c9034fa76e9a770c2a0,1,1,1,0.995315,1495789235,Regular,d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7
ae3baa33f22e49a8afbcffb209cf1527656b7df3c5de74477150beaf3f30c719,1,1,1,0.998391,1495532172,Regular,cb9857af3603daf8707fb8140edc5bcf121e1839fa15cbacd3409e49dbfb2d61
7949990b0bcb0cd3377aabab981b24dd6420a6304d8a96474dbf7058c3aeece7,1,1,1,0.995098,1495298973,Regular,a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465
0d22177509f4a9599b7ef2158ed36222ff5ebab6086bbc6293cf6afa962342e5,1,0,1,0.99615,1495016285,Regular,60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772
4f5f181445a7e55850c4faab5b10ef5fd9efdb5da487f33092cf72a17e67b3cb,1,1,1,0.995798,1494720548,Regular,0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20
79f4ab7a79174c723682a4452bcecfbe934e73941710a49dc939dbd2524d3ee1,1,1,1,0.996303,1494425983,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
1622dde16fc7ebd9e89c13bd993a55e5a1cc7eb6ddc647fc40caa3e5e88d04f2,1,1,1,0.99631,1494144478,Regular,90f2e22d993d514a7242901731751fd1f9c1c93dc00c41b5ffe458cf0d227230
6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42,-1,56,1,0.995644,1493988147,Regular,0de399ae38113be04356a566b0fd944df70abe82b0a193a91012e7562e898d24
0de399ae38113be04356a566b0fd944df70abe82b0a193a91012e7562e898d24,1,1,1,0.995644,1493881798,Regular,6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42
2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7,-1,101,1,1.332868,1493660608,Regular,03cc9ba8122f2df43136f158ee69ff0581410a94667942dc6b021d1c955911df
03cc9ba8122f2df43136f158ee69ff0581410a94667942dc6b021d1c955911df,1,0,1,1.332868,1493626775,Regular,2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7
