tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c,1,7,1,0.20236753,1525520096,Regular,b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d
cb1dc3dd02d4a8369ffe997abd7009a2943e9be578c4bc5033cf4ac920e35282,-1,4,1,0.2013387,1525389049,Regular,09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c
09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c,1,32,1,0.2013387,1525383378,Regular,cb1dc3dd02d4a8369ffe997abd7009a2943e9be578c4bc5033cf4ac920e35282
8fe1706db2755607ca80a683deb9640e72bfa03fcd563d18a39f32ad419014d2,-1,5,1,0.20258574,1525135916,Regular,2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038
2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038,1,8,1,0.20258574,1525130879,Regular,8fe1706db2755607ca80a683deb9640e72bfa03fcd563d18a39f32ad419014d2
a5418c644af7e5f7df07e909379956fab41c2c341bdbadcf301812928a93b449,-1,2,1,0.20422655,1525006832,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3,1,8,1,0.20422655,1525004957,Regular,a5418c644af7e5f7df07e909379956fab41c2c341bdbadcf301812928a93b449
6c678b8b27f11d29f268f932367fd4d56857cec17f01dacd782593282f9f9aa7,-1,3,1,0.20197055,1524875357,Regular,52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b
52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b,1,11,1,0.20197055,1524873206,Regular,6c678b8b27f11d29f268f932367fd4d56857cec17f01dacd782593282f9f9aa7
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,0,1,0.2072203,1524810239,Regular,a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47
a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47,1,7,1,0.2072203,1524780411,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7,-1,30,1,0.20082988,1524688404,Regular,afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a
afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a,1,7,1,0.20082988,1524681907,Regular,d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7
055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963,-1,1,1,0.20062158,1524591578,Regular,9905a59938efff17cc5ecadc2ce350be37a6a18739ef7b45456e385406b472d7
9905a59938efff17cc5ecadc2ce350be37a6a18739ef7b45456e385406b472d7,1,5,1,0.20062158,1524587583,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
da05ff1eaf2b07e5c2360de69297b98f922895b7370bebfdaaa6d26bd13876df,-1,2,1,0.20593766,1524480293,Regular,ce257d004ebe905f2a5e2731ee5d28e1763a838dc84575647e6e3408bdcdf675
ce257d004ebe905f2a5e2731ee5d28e1763a838dc84575647e6e3408bdcdf675,1,20,1,0.20593766,1524478883,Regular,da05ff1eaf2b07e5c2360de69297b98f922895b7370bebfdaaa6d26bd13876df
906b4e7fd8270be73dad9eb88fe84bde4877e927830961c35d44866f9235fa0d,-1,1,1,0.20011434,1524362388,Regular,011b03826d1233c63f811258fc40d50e3019d293d7985334fd0df2fac56fbd2a
011b03826d1233c63f811258fc40d50e3019d293d7985334fd0df2fac56fbd2a,1,9,1,0.20011434,1524359730,Regular,906b4e7fd8270be73dad9eb88fe84bde4877e927830961c35d44866f9235fa0d
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,135,1,0.20236939,1524320133,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,48,1,0.20614635,1524277273,Regular,472acaee916b2aff8f1f7df341c55e2d7f6fb345346042964e85557d18fd5079
472acaee916b2aff8f1f7df341c55e2d7f6fb345346042964e85557d18fd5079,1,0,1,0.20614635,1524276719,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,184,1,0.20563559,1524199352,Regular,a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267
a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267,1,10,1,0.20563559,1524197975,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,10,1,0.20236939,1524108382,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,65,1,0.2001771,1524101504,Regular,f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,540,1,0.20469083,1524101504,Regular,057535ebfd23f81581e6de31527e76a7b3a2e2c7bb3bcee0094c6eb2147a92c9
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,54,1,0.20505102,1524037088,Regular,1abf36e5054b5c9f20e020d77d824a84beab25e2be048103cd394cd6b35a8b5a
1abf36e5054b5c9f20e020d77d824a84beab25e2be048103cd394cd6b35a8b5a,1,3,1,0.20505102,1523998115,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
d1552e845c68108f46b090b35ca8f1ce18691eb8e818fdbcd4e992f3ec30316c,-1,1,1,0.20519241,1523895015,Regular,f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04
f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04,1,17,1,0.20519241,1523891668,Regular,d1552e845c68108f46b090b35ca8f1ce18691eb8e818fdbcd4e992f3ec30316c
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,43,1,0.20235988,1523772095,Regular,5c6fa35890738daac67a80d931a52c91de1ed41479302b834e3a03f0df7a1d34
5c6fa35890738daac67a80d931a52c91de1ed41479302b834e3a03f0df7a1d34,1,12,1,0.20235988,1523769805,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db,1,9,1,0.2001771,1523603554,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,13,1,0.20272028,1523509570,Regular,645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d
645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d,1,7,1,0.20272028,1523501159,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293,-1,3,1,0.20006224,1523423785,Regular,c5ffa5416749129bd273cef2e398012946c4847f948cb576c6654385de102c5a
c5ffa5416749129bd273cef2e398012946c4847f948cb576c6654385de102c5a,1,0,1,0.20006224,1523422176,Regular,9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,33,1,0.16747993,1523371166,Regular,9ab32f836ea6ab7ad4631a6fbbeba96e63e6b252b30c36bc18f2b29822b70b8c
057535ebfd23f81581e6de31527e76a7b3a2e2c7bb3bcee0094c6eb2147a92c9,1,8,1,0.20469083,1523332267,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,37,1,0.20679506,1523288055,Regular,e4792d6e1c6172f8e7c5f3b5f29a95a24ddcc94487b05b2b948704bc1f55346d
e4792d6e1c6172f8e7c5f3b5f29a95a24ddcc94487b05b2b948704bc1f55346d,1,1,1,0.20679506,1523239438,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c,-1,1,1,0.23150743,1523163095,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,25,1,0.23150743,1523156616,Regular,4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,72,1,0.20245215,1523030345,Regular,df4598c533acc0004715b3cdf41e9057c3f30865b32a83df3d0d7345dfbfa84a
df4598c533acc0004715b3cdf41e9057c3f30865b32a83df3d0d7345dfbfa84a,1,1,1,0.20245215,1523024513,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
d96a97f28e24b50e13564af72b56cca93369f8c6d2120d49335c1a45192898f7,1,0,1,0.20588456,1522937053,Regular,06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,33,1,0.2117602,1522927596,Regular,0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320
9ab32f836ea6ab7ad4631a6fbbeba96e63e6b252b30c36bc18f2b29822b70b8c,1,0,1,0.16747993,1522900606,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320,1,19,1,0.2117602,1522832167,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,5,1,0.20211435,1522778323,Regular,0e2c85198d7cf91941a4881684e5af61e7afd73e2ece8753f7cd4e62eef256e3
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,134,1,0.20305349,1522777585,Regular,6b7b7d96e1bb019180b0761345ac07ba56b13a8ad40ec32e25a72536431ca385
6b7b7d96e1bb019180b0761345ac07ba56b13a8ad40ec32e25a72536431ca385,1,2,1,0.20305349,1522757021,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
00c9c80128487626716b956fbf8240bf957b8017a6605f554b40d25de91f22f9,1,5,1,0.20728115,1522650422,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,19,1,0.20506535,1522578371,Regular,4404cb36e18d80387b2ef38d8b24d5f37d6a914cf36013393bc26bf3ef226ca3
4404cb36e18d80387b2ef38d8b24d5f37d6a914cf36013393bc26bf3ef226ca3,1,5,1,0.20506535,1522574273,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,308,1,0.20654244,1522511631,Regular,463a2f007243d6a25477ad66d6e59b666d0d92277062e5c6b9615e4970cd28c1
463a2f007243d6a25477ad66d6e59b666d0d92277062e5c6b9615e4970cd28c1,1,9,1,0.20654244,1522502334,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
0e2c85198d7cf91941a4881684e5af61e7afd73e2ece8753f7cd4e62eef256e3,1,5,1,0.20211435,1522434070,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,89,1,0.20577396,1522414637,Regular,6de04f818f89560e0de9be26c16b28bd5a01543ec37f6b68e46d2a39e42bec84
6de04f818f89560e0de9be26c16b28bd5a01543ec37f6b68e46d2a39e42bec84,1,5,1,0.20577396,1522373067,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,416,1,0.20535252,1522315628,Regular,e1d444f3469347f82c73a2219c8375861ed22deafe4cb0fae25a72c4e68930d8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,136,1,0.20680382,1522315628,Regular,fddc819bbf3562945c0d5d1fb50ccf4adeb8437c71c32e14aef2ebecd0ea33ce
fddc819bbf3562945c0d5d1fb50ccf4adeb8437c71c32e14aef2ebecd0ea33ce,1,1,1,0.20680382,1522308653,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
e1d444f3469347f82c73a2219c8375861ed22deafe4cb0fae25a72c4e68930d8,1,6,1,0.20535252,1522242549,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,14,1,0.20018681,1522075346,Regular,148686e2dd91c1b0b59c0e46d7197d015917046708a0967f6bf6972bf91dfe5a
148686e2dd91c1b0b59c0e46d7197d015917046708a0967f6bf6972bf91dfe5a,1,0,1,0.20018681,1522068850,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
a1bae34b4659bb826da22c19179033b0265139a96b3f11a7f78ff93b1a282254,-1,8,1,0.20174345,1522037434,Regular,4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e
4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e,1,7,1,0.20174345,1522007710,Regular,a1bae34b4659bb826da22c19179033b0265139a96b3f11a7f78ff93b1a282254
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,194,1,0.21035147,1521985884,Regular,9ffe8bdd5299147fed7e92bf2b1b912e9d074433444590e76e203ffed703f1cf
d641d961adbff4e8ec32cfab3d28f82deed84226342739060ed92597ee9fa5fd,1,3,1,0.21132658,1521944439,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,30,1,0.20611972,1521911348,Regular,551dbc69c5b9c933f5885648c63a5fac6ec624fe42eddda0500b04c6bab7fb19
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,24,1,0.20452342,1521911348,Regular,4b183a97aa8b404ea62f359261b21c46273714d843cdd530d76c364335adcc18
551dbc69c5b9c933f5885648c63a5fac6ec624fe42eddda0500b04c6bab7fb19,1,2,1,0.20611972,1521874371,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
4b183a97aa8b404ea62f359261b21c46273714d843cdd530d76c364335adcc18,1,5,1,0.20452342,1521805244,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,136,1,0.20669804,1521758779,Regular,274a61cdd0c5c1948a54d6a66925af9d4f7ab98a8436b10d6b29028fecd9bd90
274a61cdd0c5c1948a54d6a66925af9d4f7ab98a8436b10d6b29028fecd9bd90,1,4,1,0.20669804,1521736992,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,40,1,0.20341623,1521678141,Regular,67ad18398150675f1078160d8ddee9fcb429d65d95f36f5877cee5cca13a8695
67ad18398150675f1078160d8ddee9fcb429d65d95f36f5877cee5cca13a8695,1,5,1,0.20341623,1521668802,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,1,1,0.20245413,1521611951,Regular,8b4f6b36444ef707a94910f9975536471750387e0b8a1e38ba40f56430b2f51c
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,50,1,0.20111028,1521611951,Regular,0e98e4410c929347a7ca24621b265848f9dd1ea2867a9e2852b378c1bc27ad7a
8b4f6b36444ef707a94910f9975536471750387e0b8a1e38ba40f56430b2f51c,1,1,1,0.20245413,1521606417,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
0e98e4410c929347a7ca24621b265848f9dd1ea2867a9e2852b378c1bc27ad7a,1,5,1,0.20111028,1521544648,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
