tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee,-1,16,1,0.29619461,1494445854,Regular,b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57
b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57,1,6,1,0.29619461,1494444334,Regular,6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee
0f56d5dd144ab98a7f702c58c8c43626ff7fb05f652cf5ab2f5d81b415228efd,-1,23,1,0.29711582,1494370788,Regular,bb8d84592b959e8f3da3a525683030ce103e543357c837e85c5e1cacdf398a69
bb8d84592b959e8f3da3a525683030ce103e543357c837e85c5e1cacdf398a69,1,3,1,0.29711582,1494368311,Regular,0f56d5dd144ab98a7f702c58c8c43626ff7fb05f652cf5ab2f5d81b415228efd
7a6d14dbc155e126a15ef81b046ac867453592ade0570511375bd3a4fa21c55d,-1,11,1,0.29613152,1494283110,Regular,b1747df1b99ac0128f41b32708b8023f6e4b6a539d28707df5b97a4470b34d98
b1747df1b99ac0128f41b32708b8023f6e4b6a539d28707df5b97a4470b34d98,1,12,1,0.29613152,1494277107,Regular,7a6d14dbc155e126a15ef81b046ac867453592ade0570511375bd3a4fa21c55d
e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e,-1,21,1,0.29845393,1494190539,Regular,750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651
750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651,1,21,1,0.29845393,1494189723,Regular,e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e
d0883ed65f411e7d88c8d4f8cc5aff83993bd19fafacc68997415227ed02a14d,-1,4,1,0.29526022,1494160794,Regular,76e049f3b50585327327d3ca0a4be8b2f6444641f64bcda4daec9be379a866f1
76e049f3b50585327327d3ca0a4be8b2f6444641f64bcda4daec9be379a866f1,1,14,1,0.29526022,1494110641,Regular,d0883ed65f411e7d88c8d4f8cc5aff83993bd19fafacc68997415227ed02a14d
3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862,-1,61,1,0.29566116,1494050021,Regular,05f5ec12304f73498ef5f8f7b8b5e8e6077e450fa63f708bbb9fda44ab8d0538
05f5ec12304f73498ef5f8f7b8b5e8e6077e450fa63f708bbb9fda44ab8d0538,1,17,1,0.29566116,1494037037,Regular,3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862
17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925,-1,25,1,0.29713531,1493955831,Regular,991d844c77639ad40a0943930924246ecec3ea5e61a09fb6863b225bee1e0a71
991d844c77639ad40a0943930924246ecec3ea5e61a09fb6863b225bee1e0a71,1,8,1,0.29713531,1493952836,Regular,17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925
856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a,-1,49,1,0.30050369,1493886903,Regular,46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6
46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6,1,27,1,0.30050369,1493881280,Regular,856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a
2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9,-1,20,1,0.2959856,1493793990,Regular,b0b6ceaceb8f7edcb06cbc456e2a7aa1e4ceaa6b6a8f8f8bedda43c5a253a559
b0b6ceaceb8f7edcb06cbc456e2a7aa1e4ceaa6b6a8f8f8bedda43c5a253a559,1,6,1,0.2959856,1493792694,Regular,2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9
1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035,-1,13,1,0.29902469,1493730954,Regular,821c30e7119969cc601809bd84e0304ddc3effd35c3c0f73ae65865700462f7c
821c30e7119969cc601809bd84e0304ddc3effd35c3c0f73ae65865700462f7c,1,19,1,0.29902469,1493719705,Regular,1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035
b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f,-1,14,1,0.295704,1493668211,Regular,283137ee2600c00318e620a2f421bd618cea71b5e7078df488564d4c56b2ead9
283137ee2600c00318e620a2f421bd618cea71b5e7078df488564d4c56b2ead9,1,10,1,0.295704,1493666580,Regular,b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,42,1,0.29585049,1493582380,Regular,fc48462fc1d6a56632c7d0acd9cc0328d284bfd7ac4f3eae4dea43bbf365282a
fc48462fc1d6a56632c7d0acd9cc0328d284bfd7ac4f3eae4dea43bbf365282a,1,16,1,0.29585049,1493580791,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf,-1,41,1,0.29602068,1493544457,Regular,10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682
10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682,1,9,1,0.29602068,1493519075,Regular,92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,22,1,0.29868874,1493500181,Regular,23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf
23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf,1,19,1,0.29868874,1493454325,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb,-1,14,1,0.29597157,1493403964,Regular,fc95df2e9b9feedbee7abdda7c2e1c7c7662ad819cda3bbbf855e041d9bfa6e6
fc95df2e9b9feedbee7abdda7c2e1c7c7662ad819cda3bbbf855e041d9bfa6e6,1,0,1,0.29597157,1493378933,Regular,18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb
29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93,-1,13,1,0.29697116,1493312466,Regular,3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0
3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0,1,19,1,0.29697116,1493312190,Regular,29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93
4372ad254df41e44554f207231c27611351ecd8cbea050e3c02def95c9734bce,-1,7,1,0.29723269,1493253812,Regular,e3915b33fad18dbce0bfab26fe2eea5fe1aded2c2ab5fa684f24fa2a39c4daa3
4b8b2d7676010bccd9fc3c8cf061f161dca4265b96d6fa2cd9cdd9fbb49a631d,-1,20,1,0.29966619,1493253812,Regular,cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14
65ff716a3f0b5cd73410ddc4904ece4848b7e0c051b2e9c74a11418d713553fc,-1,20,1,0.2961844,1493245716,Regular,2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5
cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14,1,10,1,0.29966619,1493232154,Regular,4b8b2d7676010bccd9fc3c8cf061f161dca4265b96d6fa2cd9cdd9fbb49a631d
2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5,1,3,1,0.2961844,1493162873,Regular,65ff716a3f0b5cd73410ddc4904ece4848b7e0c051b2e9c74a11418d713553fc
e3915b33fad18dbce0bfab26fe2eea5fe1aded2c2ab5fa684f24fa2a39c4daa3,1,10,1,0.29723269,1493114136,Regular,4372ad254df41e44554f207231c27611351ecd8cbea050e3c02def95c9734bce
d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c,-1,18,1,0.29736955,1492882993,Regular,b18d48d835d18a4313db6e0a8e59619102d167b5f4093429eeb47880363a3534
b18d48d835d18a4313db6e0a8e59619102d167b5f4093429eeb47880363a3534,1,5,1,0.29736955,1492877932,Regular,d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c
32a4f61240f8fd97429eb5659fea7fdfa4276637a1771817ca39d4d9cdc551ea,-1,8,1,0.29797789,1492777880,Regular,37f340f20cf2530b27904ee126103e82631f30e76bc7efa5e8f0dd0f814d109e
37f340f20cf2530b27904ee126103e82631f30e76bc7efa5e8f0dd0f814d109e,1,8,1,0.29797789,1492777330,Regular,32a4f61240f8fd97429eb5659fea7fdfa4276637a1771817ca39d4d9cdc551ea
7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d,-1,24,1,0.29588762,1492678413,Regular,68e0b1d1be58097804cc1453831ffee60ee9c4f756988b55d608f954954fa94f
68e0b1d1be58097804cc1453831ffee60ee9c4f756988b55d608f954954fa94f,1,0,1,0.29588762,1492677206,Regular,7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d
c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c,-1,23,1,0.29697074,1492603538,Regular,4eff49a3ab517cfa14b6b4c586556e6a0eab1af29b4e4955c1576cdd3bc03435
4eff49a3ab517cfa14b6b4c586556e6a0eab1af29b4e4955c1576cdd3bc03435,1,9,1,0.29697074,1492597697,Regular,c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,26,1,0.29511061,1492509253,Regular,5138db8f0b56730fd05cbf9dec1dc9d8b7814ae102f741a00150d5f06326af71
5138db8f0b56730fd05cbf9dec1dc9d8b7814ae102f741a00150d5f06326af71,1,3,1,0.29511061,1492504013,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,53,1,0.29765369,1492442341,Regular,95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5
95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5,1,10,1,0.29765369,1492440963,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
ad36b2d5c4cb0e226ff109835e3fe2dae6760fbfe5f6187f29d118de32c011e5,-1,3,1,0.29887922,1492353538,Regular,89dea76a6c2dd6b43363ac200a8d4746323ead3285e57196448c05fd6943ca59
89dea76a6c2dd6b43363ac200a8d4746323ead3285e57196448c05fd6943ca59,1,7,1,0.29887922,1492352474,Regular,ad36b2d5c4cb0e226ff109835e3fe2dae6760fbfe5f6187f29d118de32c011e5
648b3d54b1e8a002fca9cd68719dc545d9a4e9874d9add2d68d824af1c446a1e,-1,18,1,0.30307791,1492266927,Regular,06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d
06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d,1,24,1,0.30307791,1492264446,Regular,648b3d54b1e8a002fca9cd68719dc545d9a4e9874d9add2d68d824af1c446a1e
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,20,1,0.29509944,1492227865,Regular,d7b0ef999d42c1270321713a6d59e5816912a3404612a32308be2422fb0fb30e
d7b0ef999d42c1270321713a6d59e5816912a3404612a32308be2422fb0fb30e,1,9,1,0.29509944,1492191157,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
90308df11f877d10f80ea6ef9fc6e3f47ef5214499c2e45478ba074526df8958,-1,25,1,0.29862956,1492139808,Regular,fc8c92de71f98d83725a5d50b191692178c9d7751a77491bbd5e4788a92dfb37
fc8c92de71f98d83725a5d50b191692178c9d7751a77491bbd5e4788a92dfb37,1,9,1,0.29862956,1492136538,Regular,90308df11f877d10f80ea6ef9fc6e3f47ef5214499c2e45478ba074526df8958
94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268,-1,21,1,0.29847763,1492082444,Regular,2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6
2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6,1,13,1,0.29847763,1492071005,Regular,94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268
e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870,-1,13,1,0.29840519,1491989628,Regular,dd138bc5cdfcd5173e35167f6cd3ea5b1dc0fe06bcc711461924205d5e8c4228
dd138bc5cdfcd5173e35167f6cd3ea5b1dc0fe06bcc711461924205d5e8c4228,1,5,1,0.29840519,1491988499,Regular,e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870
b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd,-1,6,1,0.29674525,1491946084,Regular,563503f1d85b8eb4ca131a710d7b291229c032b93d1c589d66b0bd432f1b78b5
563503f1d85b8eb4ca131a710d7b291229c032b93d1c589d66b0bd432f1b78b5,1,4,1,0.29674525,1491936566,Regular,b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd
bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86,-1,19,1,0.29821464,1491870425,Regular,91c798c572de6211818e60064811165875f64e615fdb53d40aff88c732974a61
91c798c572de6211818e60064811165875f64e615fdb53d40aff88c732974a61,1,11,1,0.29821464,1491860768,Regular,bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86
ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be,-1,14,1,0.29759663,1491815313,Regular,08a52038f580abbe3fdcc25e3086e3e59ef9b554a701bc2b7f30e1b6adfe835b
08a52038f580abbe3fdcc25e3086e3e59ef9b554a701bc2b7f30e1b6adfe835b,1,16,1,0.29759663,1491786774,Regular,ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be
35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487,-1,15,1,0.29625249,1491747751,Regular,a26e48164a2bf2ad923fdcf7e5815d370f400155d5e07a42f28c00d3c32c6549
a26e48164a2bf2ad923fdcf7e5815d370f400155d5e07a42f28c00d3c32c6549,1,11,1,0.29625249,1491727562,Regular,35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487
fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d,-1,21,1,0.29806355,1491683495,Regular,723804e96a87d6fb4adf3e04c59b99734239cb57d8e62fd5aa99e8d41f88c839
723804e96a87d6fb4adf3e04c59b99734239cb57d8e62fd5aa99e8d41f88c839,1,7,1,0.29806355,1491681113,Regular,fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d
ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be,-1,2,1,0.29650037,1491598770,Regular,d63563af91877c917a838e251d8c869531003ccb7df2e486987d0e4f8ad586b5
d63563af91877c917a838e251d8c869531003ccb7df2e486987d0e4f8ad586b5,1,2,1,0.29650037,1491597032,Regular,ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be
f9cc7fc3c77bd5cd467958343c3924fdf77d74661e2491fd4f4eb0b980f41e5a,-1,11,1,0.29538898,1491511320,Regular,8474a656cdcb05b5acd06685e1eb5843b279d88af8a538d79f7f6c746959839b
8474a656cdcb05b5acd06685e1eb5843b279d88af8a538d79f7f6c746959839b,1,7,1,0.29538898,1491508139,Regular,f9cc7fc3c77bd5cd467958343c3924fdf77d74661e2491fd4f4eb0b980f41e5a
1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36,-1,19,1,0.29649816,1491419192,Regular,013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691
013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691,1,13,1,0.29649816,1491410759,Regular,1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36
4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14,-1,8,1,0.29683233,1491326859,Regular,9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e
9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e,1,3,1,0.29683233,1491324571,Regular,4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14
12129c6629f4b6cc40b74a0706315d65c09c3f3ff72fc0de53a949ab28fb8775,-1,2,1,0.2952454,1491258432,Regular,d0036a606a7cd03765e85cc8a0698cd6128607b428ea35128b3715fed8186254
d0036a606a7cd03765e85cc8a0698cd6128607b428ea35128b3715fed8186254,1,7,1,0.2952454,1491256682,Regular,12129c6629f4b6cc40b74a0706315d65c09c3f3ff72fc0de53a949ab28fb8775
1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249,-1,5,1,0.29538317,1491176666,Regular,fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b
fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b,1,7,1,0.29538317,1491175153,Regular,1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249
50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1,-1,19,1,0.29637661,1491134796,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,25,1,0.29637661,1491085650,Regular,50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,36,1,0.29626497,1491024663,Regular,5c599f2aec5ddea09013d1f8fc532d1d19ac16e3a1d18bab63b60690a1461fe3
5c599f2aec5ddea09013d1f8fc532d1d19ac16e3a1d18bab63b60690a1461fe3,1,5,1,0.29626497,1491016471,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db,-1,2,1,0.29816448,1490977538,Regular,422b619a2125b55bb0c72ecb4096b61fb4d37871c355f5a79f0fe3644d2955d7
422b619a2125b55bb0c72ecb4096b61fb4d37871c355f5a79f0fe3644d2955d7,1,2,1,0.29816448,1490975547,Regular,6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,15,1,0.29568168,1490894671,Regular,7834123ab692cfa523c5d0f51896ac93aa382ce657c50459a3251d13ad942bf6
7834123ab692cfa523c5d0f51896ac93aa382ce657c50459a3251d13ad942bf6,1,0,1,0.29568168,1490893812,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3,-1,13,1,0.29807731,1490814714,Regular,62444a9e2d079cd58c4d8dbf1ec48e09ea1dfcbb9be9d812977a8ebe43b30ecf
62444a9e2d079cd58c4d8dbf1ec48e09ea1dfcbb9be9d812977a8ebe43b30ecf,1,2,1,0.29807731,1490814169,Regular,1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3
