tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4,1,8,1,0.99534501,1514791920,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d,1,15,1,0.99697297,1514310141,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,86,1,0.99810353,1513998898,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,51,1,1.00021931,1513998898,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,0,1,1.03697358,1513998898,Regular,63b1aaf145ef08eb65d426ee0d0f57e81b5054224911cde0edffc9b44c1f199a
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,33,1,0.99810353,1513881513,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,25,1,1.00021931,1513466777,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb,-1,29,1,0.9962469,1513113639,Regular,0366b6f55c41f21b2718108223067d94e295961c5bc5bb4b98a1eaf05641c181
0366b6f55c41f21b2718108223067d94e295961c5bc5bb4b98a1eaf05641c181,1,19,1,0.9962469,1513105048,Regular,4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,88,1,1.03094366,1513061859,Regular,ea54a77799996c90c1177950b5f6179c3875c8bf341631662bd807e03e60f1f1
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,48,1,0.99506532,1513061460,Regular,5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689
5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689,1,15,1,0.99506532,1512784647,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477,-1,30,1,0.99699464,1512440466,Regular,812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e
812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e,1,7,1,0.99699464,1512438970,Regular,008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477
85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c,-1,12,1,0.99648836,1512055946,Regular,d7833f2bb89cb72c70e829eb549ef5721835ac098264796aa189b805bf636a1a
d7833f2bb89cb72c70e829eb549ef5721835ac098264796aa189b805bf636a1a,1,14,1,0.99648836,1512054905,Regular,85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,24,1,0.99612407,1511647400,Regular,cb0dbf9b268287681b4a04bdf362f05b54c12b632b323e5e05cbfc1b38f4e1a6
cb0dbf9b268287681b4a04bdf362f05b54c12b632b323e5e05cbfc1b38f4e1a6,1,9,1,0.99612407,1511645087,Regular,16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282
772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a,-1,39,1,0.99535799,1511293837,Regular,4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100
4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100,1,17,1,0.99535799,1511272677,Regular,772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,62,1,1.02130673,1511183040,Regular,9de3915d619ec71ef62bcb924cb87574d8c3b2e0e9ea2fea714e27ea3d93e5b5
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,75,1,0.99561217,1510954300,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,9,1,0.99561217,1510899376,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819,-1,67,1,0.99675512,1510565556,Regular,cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e
cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e,1,4,1,0.99675512,1510558396,Regular,e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819
4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b,-1,31,1,0.99537403,1510209198,Regular,dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e
dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e,1,3,1,0.99537403,1510201981,Regular,4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b
2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b,-1,14,1,0.99519987,1510088696,Regular,48a088bb05ab01c7bc5f10eee2bad137c0afcbc67349b97d1efcc65bfe7c2193
48a088bb05ab01c7bc5f10eee2bad137c0afcbc67349b97d1efcc65bfe7c2193,1,27,1,0.99519987,1509856155,Regular,2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,-1,21,1,1.01864147,1509561389,Regular,c2b33307b4a280120a43bab53c9e469c19ec69b7a75a4e18127addeb533917a1
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,28,1,1.01658002,1509560647,Regular,1a5a84237a2e9adb299a3d7d0d631783a84c8af8610fa1a26c2fd8fc2ae4016f
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,90,1,0.99536565,1509559268,Regular,7de39ea5f6f1e5746015de3e61e8c5e6b8ccc881c916622edfc9710cd141f896
7de39ea5f6f1e5746015de3e61e8c5e6b8ccc881c916622edfc9710cd141f896,1,10,1,0.99536565,1509501215,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,33,1,0.99918757,1509252826,Regular,1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,65,1,0.99839954,1509252826,Regular,b54314fa3c7494976b0ea4e953c25509ff1f7978b7c3cbc6ed96e530556d100d
b54314fa3c7494976b0ea4e953c25509ff1f7978b7c3cbc6ed96e530556d100d,1,3,1,0.99839954,1509101144,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,46,1,0.997493,1509046073,Regular,7ee4c4197bb16ad5f91486fb68667d2d83c872de7cf220085ae08df83c578edb
9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3,-1,5,1,0.99732278,1508975325,Regular,4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,99,1,0.99598096,1508765675,Regular,481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d
481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d,1,12,1,0.99598096,1508703588,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae,1,32,1,0.99732278,1508321502,Regular,9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3
7ee4c4197bb16ad5f91486fb68667d2d83c872de7cf220085ae08df83c578edb,1,34,1,0.997493,1507927149,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22,-1,19,1,0.99531689,1507811422,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117,1,1,1,0.99918757,1507531800,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,42,1,0.99531689,1507137410,Regular,d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,52,1,1.01490417,1506833946,Regular,14660dd4b4673299ff4bbdf0e1b65d714adad3438abf3beae5a6b3991991926b
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,89,1,1.01462067,1506833946,Regular,241520f3b251daad300b5eb94f94f0c52937222b702737753e86d6e6e551f1d2
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,90,1,0.99790672,1506833172,Regular,1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7
1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7,1,18,1,0.99790672,1506765696,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,48,1,0.99791812,1506493307,Regular,fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58
fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58,1,12,1,0.99791812,1506417951,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,32,1,1.00053002,1506104030,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,83,1,1.00053002,1506075758,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
3d534f6496dde26a94758a98c1162f54f0917d41f0658f3214a9c0fd771b9ca7,-1,7,1,0.99629122,1505720461,Regular,a9fd1d0674a6132bdfeb001da3516e97d0592d87100c13ba5e79886e149281ed
a9fd1d0674a6132bdfeb001da3516e97d0592d87100c13ba5e79886e149281ed,1,15,1,0.99629122,1505715815,Regular,3d534f6496dde26a94758a98c1162f54f0917d41f0658f3214a9c0fd771b9ca7
2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec,-1,4,1,0.99599003,1505361049,Regular,5b48129c4bd63a134a8b945cb05dd662aa875c1eb61f19c76ec51c9915b87483
5b48129c4bd63a134a8b945cb05dd662aa875c1eb61f19c76ec51c9915b87483,1,14,1,0.99599003,1505352681,Regular,2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,96,1,0.99698643,1505256183,Regular,7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1
efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3,-1,27,1,0.99639158,1505150927,Regular,b4694cda9af84d046d86d1ece3ab772f86b0d3616ee8a7f70167c6b0a725c127
b4694cda9af84d046d86d1ece3ab772f86b0d3616ee8a7f70167c6b0a725c127,1,9,1,0.99639158,1505030090,Regular,efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3
fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf,-1,14,1,0.99510284,1504754126,Regular,4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3
4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3,1,2,1,0.99510284,1504660087,Regular,fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf
7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1,1,6,1,0.99698643,1504332063,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
6774e0d19b23da8eaa5215d3b0757ae1fa1129f0734525a385ea3370f7992639,-1,19,1,0.99546852,1504096170,Regular,bf9d490dc06369c3578a5ba7ba8797f0d563ef0485db32a6e48cd6bcf4cc2197
bf9d490dc06369c3578a5ba7ba8797f0d563ef0485db32a6e48cd6bcf4cc2197,1,3,1,0.99546852,1504024780,Regular,6774e0d19b23da8eaa5215d3b0757ae1fa1129f0734525a385ea3370f7992639
8c4c9dbe138671161d4ce41b314f6b149794e7cddb24d4a19817dc02e56164af,-1,12,1,0.33936415,1503748395,Regular,5cdeb268965a4c27c3b540cbe7d52b1f42131ecf30dce8578aa12d7f15de96cd
5cdeb268965a4c27c3b540cbe7d52b1f42131ecf30dce8578aa12d7f15de96cd,1,26,1,0.33936415,1503747173,Regular,8c4c9dbe138671161d4ce41b314f6b149794e7cddb24d4a19817dc02e56164af
c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4,-1,12,1,1.01227299,1491457844,Regular,0a8fb5b607ad8019a849671d866750340f9718446f2860cadb92ac4bcfe0f34d
9b75a58fad1c8dbb6b198ee5deec8b8b3ba820c491dae1053ea694d3b6af26a0,-1,23,1,1.01214304,1491456353,Regular,3be4d9772c61bf1f89feeb6abc634c230c7c3896125092bf6b1d1c423b8021a4
0157afacf88a46476355d29aabd62ab26511316e5acf7d9ca06d31c16dd8ce53,-1,13,1,1.01048781,1491358891,Regular,f7dfddb81c3a83a0f3e306703fc233ffa1d03dba0fd33ffcdddef9d70846df55
c2b33307b4a280120a43bab53c9e469c19ec69b7a75a4e18127addeb533917a1,1,3,1,1.01864147,1490999798,Regular,d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb
f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121,-1,32,1,1.00770899,1490981731,Regular,08520095a6c8684441c2cf16b02037af75596de5fd14bb0fcf3aa6ff48051230
07fb72155e6a0b177a8a765c07d880742ef57687646658b3b805c2ba9865ee3f,-1,14,1,1.00744377,1490980102,Regular,e66579b329c6722f4ffcffc1571bf8613265a320d28f5e0e96403c01194a06ee
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,44,1,1.00742307,1490978740,Regular,50df02f95c9c482d6cb3578c0a7f7e0a0371f55949908b11870d86b198c11882
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,21,1,1.00654693,1490967474,Regular,3fa2c71b027e43fe5f0fd4fe4a5eaec2e9ad9d3e3a7358523d36dd068ec8dbac
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,34,1,1.00663502,1490967474,Regular,f493c02800c9879e7f49dd54f8f0af7eebb04ec29d8f58732b2664955eac53b1
8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f,-1,22,1,1.00502173,1490936091,Regular,f12dc758e8d996437e7b30b80e356d96b6c456733e2a656797687512ce483321
b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3,-1,42,1,1.0033146,1490885089,Regular,e7985fe9e0c60de26464ded5ab2aa7d6760c9ae87a4a865c0469568f231f96e8
fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8,-1,11,1,1.00240893,1490879121,Regular,dee7941298fc8af0c3a6e9273e9ba8cb1768547abf49dcd073c60eeff2c3f089
4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d,-1,32,1,1.00194021,1490868198,Regular,685f4f7ce964907c5129f40f9970febae0837f7dec60bafd6997f29f34410030
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,19,1,1.0018587,1490867303,Regular,9431a8158e608145fea441af7a7327a495be602c1f718bd12bbd578128132916
63b1aaf145ef08eb65d426ee0d0f57e81b5054224911cde0edffc9b44c1f199a,1,16,1,1.03697358,1490864695,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
55fa0b98610221b6760bf894fe07951a1f01c8d7a879a6346f967f97fe4adfd7,-1,12,1,1.00134778,1490832123,Regular,9b2d3f15c2b218b78233902eb60d7bafd4c6d4d20c8986bcba56a4181df49da7
08b21afae4ef0d1accc93d9a0990b5a15d96874b86b08dc7b92a43f6c0faab3d,-1,16,1,1.0007951,1490822294,Regular,fc9044a3e1cdebb61fc63b75ba79df47e834a2717b1883110bc1e346a12a9ad0
3307b55bb3335ec8c00884c1be0540729e7211f1ff41ecb44bfd79facb569479,-1,3,1,1.00019888,1490817658,Regular,369a0c3955a40a731a78d914af4d619402fc80d97dfc4c364ddd74ffb90125cc
1a5a84237a2e9adb299a3d7d0d631783a84c8af8610fa1a26c2fd8fc2ae4016f,1,0,1,1.01658002,1490654574,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
0a8fb5b607ad8019a849671d866750340f9718446f2860cadb92ac4bcfe0f34d,1,0,1,1.01227299,1490500498,Regular,c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4
9b2d3f15c2b218b78233902eb60d7bafd4c6d4d20c8986bcba56a4181df49da7,1,0,1,1.00134778,1490312988,Regular,55fa0b98610221b6760bf894fe07951a1f01c8d7a879a6346f967f97fe4adfd7
369a0c3955a40a731a78d914af4d619402fc80d97dfc4c364ddd74ffb90125cc,1,1,1,1.00019888,1490170453,Regular,3307b55bb3335ec8c00884c1be0540729e7211f1ff41ecb44bfd79facb569479
50df02f95c9c482d6cb3578c0a7f7e0a0371f55949908b11870d86b198c11882,1,1,1,1.00742307,1490045919,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896,-1,51,1,1.26395287,1489934148,Regular,76db4c163dada9a45aebfa2eea31368966bdbb1244b830d9128b587e2c84c6d5
e7985fe9e0c60de26464ded5ab2aa7d6760c9ae87a4a865c0469568f231f96e8,1,1,1,1.0033146,1489929313,Regular,b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3
f12dc758e8d996437e7b30b80e356d96b6c456733e2a656797687512ce483321,1,0,1,1.00502173,1489792236,Regular,8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f
f7dfddb81c3a83a0f3e306703fc233ffa1d03dba0fd33ffcdddef9d70846df55,1,1,1,1.01048781,1489664503,Regular,0157afacf88a46476355d29aabd62ab26511316e5acf7d9ca06d31c16dd8ce53
9431a8158e608145fea441af7a7327a495be602c1f718bd12bbd578128132916,1,1,1,1.0018587,1489551116,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
14660dd4b4673299ff4bbdf0e1b65d714adad3438abf3beae5a6b3991991926b,1,1,1,1.01490417,1489436060,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
685f4f7ce964907c5129f40f9970febae0837f7dec60bafd6997f29f34410030,1,1,1,1.00194021,1489315666,Regular,4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d
c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f,-1,33,1,1.01003009,1489283556,Regular,918b74ed5524a38114f35a0f179ff94b754f06c61e0f2d4feb182a03de1a389f
ea54a77799996c90c1177950b5f6179c3875c8bf341631662bd807e03e60f1f1,1,1,1,1.03094366,1489187768,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
fc9044a3e1cdebb61fc63b75ba79df47e834a2717b1883110bc1e346a12a9ad0,1,0,1,1.0007951,1489111861,Regular,08b21afae4ef0d1accc93d9a0990b5a15d96874b86b08dc7b92a43f6c0faab3d
dee7941298fc8af0c3a6e9273e9ba8cb1768547abf49dcd073c60eeff2c3f089,1,0,1,1.00240893,1488976143,Regular,fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8
9de3915d619ec71ef62bcb924cb87574d8c3b2e0e9ea2fea714e27ea3d93e5b5,1,0,1,1.02130673,1488884651,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
08520095a6c8684441c2cf16b02037af75596de5fd14bb0fcf3aa6ff48051230,1,1,1,1.00770899,1488762095,Regular,f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121
241520f3b251daad300b5eb94f94f0c52937222b702737753e86d6e6e551f1d2,1,1,1,1.01462067,1488655548,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
3fa2c71b027e43fe5f0fd4fe4a5eaec2e9ad9d3e3a7358523d36dd068ec8dbac,1,1,1,1.00654693,1488557258,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
3be4d9772c61bf1f89feeb6abc634c230c7c3896125092bf6b1d1c423b8021a4,1,0,1,1.01214304,1488460159,Regular,9b75a58fad1c8dbb6b198ee5deec8b8b3ba820c491dae1053ea694d3b6af26a0
918b74ed5524a38114f35a0f179ff94b754f06c61e0f2d4feb182a03de1a389f,1,0,1,1.01003009,1488344768,Regular,c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f
e66579b329c6722f4ffcffc1571bf8613265a320d28f5e0e96403c01194a06ee,1,1,1,1.00744377,1488227370,Regular,07fb72155e6a0b177a8a765c07d880742ef57687646658b3b805c2ba9865ee3f
f493c02800c9879e7f49dd54f8f0af7eebb04ec29d8f58732b2664955eac53b1,1,0,1,1.00663502,1488123261,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
76db4c163dada9a45aebfa2eea31368966bdbb1244b830d9128b587e2c84c6d5,1,1,1,1.26395287,1488004653,Regular,0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896
