tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57e33b4760566e74e65ced7bfa1179810bafed055a406d166c9794455407e73,1,0,1,4.95036218,1604460277,Regular,0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,23,1,4.69413671,1604304794,Regular,5f394aa1263967874478d2ac093a2dc464c04bd7cb180432a6909646256e3b2d
5f394aa1263967874478d2ac093a2dc464c04bd7cb180432a6909646256e3b2d,1,0,1,4.69413671,1604270316,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,49,1,4.09524547,1604135667,Regular,6f056bb046e32ef97d44f76d397b715a1f53a91822a9a5fc5fa35d946015c18c
6f056bb046e32ef97d44f76d397b715a1f53a91822a9a5fc5fa35d946015c18c,1,0,1,4.09524547,1604080027,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba,-1,15,1,21.73833055,1566047760,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,33,1,1.24994977,1563451323,Regular,7aa8f98cd12aa0e1216cb6a760688c8b58ca4be104b2760fa5bb0cb079757432
7aa8f98cd12aa0e1216cb6a760688c8b58ca4be104b2760fa5bb0cb079757432,1,0,1,1.24994977,1562757717,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,1,0,1,21.73833055,1561548777,Regular,0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba
02dfaf7b865443a19041ada6482b578258e3e87d459f18ac35751823ce3fec25,-1,5,1,3.19636925,1540616432,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,1,0,1,3.19636925,1540610405,Regular,02dfaf7b865443a19041ada6482b578258e3e87d459f18ac35751823ce3fec25
