tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48,-1,0,1,0.09516513,1516385318,Regular,6feda81f3e01d070f4397169e42f5a9f9388e654c157da680bff50ab635b0e5f
614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48,-1,2,1,0.06975714,1516385318,Regular,c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636
0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805,1,16,1,0.09503573,1516352848,Regular,614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48
e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e,1,14,1,0.09523614,1515783089,Regular,614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48
6feda81f3e01d070f4397169e42f5a9f9388e654c157da680bff50ab635b0e5f,1,15,1,0.09516513,1515474747,Regular,614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48
c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636,-1,0,1,0.09529198,1515440341,Regular,f338a14ae5d9a8a22fe05cd37f81ff60bb42f6a7f7f9f98866bd017ff929cb7f
c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636,-1,5,1,0.09505349,1515440341,Regular,3b7f0c967a4c8a4cada4267f6fb726e2de9a5ad08cb2b95092a36d2373e6f5cd
c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636,-1,4,1,0.09522162,1515440341,Regular,4a17028e34ac59f99ee8dff3a5cd9eeb92b9eaf62a2a5870cf5c233928d88155
c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636,-1,3,1,0.09505699,1515440341,Regular,d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5
c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636,-1,2,1,0.09520191,1515440341,Regular,c59e0ab3af3bc0d2e36e011db4fa46a27cd9cbfba9467a8965f313e0c051ee63
c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636,-1,1,1,0.09501715,1515440341,Regular,22c235605db4c9d9cf0714bafff8d45bab20d1cba91c2f28d33375be7ddeb57b
c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636,1,1,1,0.06975714,1515440341,Regular,614e8e45e2fdedcef0aed74335a0879ea532f4d4c3da0f7fc10375b1e5475d48
22c235605db4c9d9cf0714bafff8d45bab20d1cba91c2f28d33375be7ddeb57b,1,12,1,0.09501715,1515172698,Regular,c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636
4a17028e34ac59f99ee8dff3a5cd9eeb92b9eaf62a2a5870cf5c233928d88155,1,3,1,0.09522162,1514910821,Regular,c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636
f338a14ae5d9a8a22fe05cd37f81ff60bb42f6a7f7f9f98866bd017ff929cb7f,1,8,1,0.09529198,1514643142,Regular,c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636
d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5,1,1,1,0.09505699,1514416074,Regular,c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636
3b7f0c967a4c8a4cada4267f6fb726e2de9a5ad08cb2b95092a36d2373e6f5cd,1,8,1,0.09505349,1514178227,Regular,c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636
c59e0ab3af3bc0d2e36e011db4fa46a27cd9cbfba9467a8965f313e0c051ee63,1,5,1,0.09520191,1513961068,Regular,c4d3e4e266c38f33ac5205e42d96d70c105b4fc4d0998fe3c4f0b75a2af45636
