tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,89,1,0.09561473,1508314299,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,57,1,0.09561473,1508254324,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc,-1,7,1,0.09510563,1507777696,Regular,54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0
54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0,1,13,1,0.09510563,1507775861,Regular,ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,19,1,0.09553477,1507427917,Regular,ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d
ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d,1,28,1,0.09553477,1507423981,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,1,1,0.09513149,1507031077,Regular,a8790cb4455411b55e3a5279e3d1717431fbb6d837e59847416b7c35e3da342d
a8790cb4455411b55e3a5279e3d1717431fbb6d837e59847416b7c35e3da342d,1,2,1,0.09513149,1507029938,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,68,1,0.0957745,1506833407,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,64,1,0.0957745,1506698112,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,20,1,0.09507494,1506400350,Regular,6303c130f78daf3127be057229204aaedac16a1ec942e156fcb83a419a8cf209
6303c130f78daf3127be057229204aaedac16a1ec942e156fcb83a419a8cf209,1,15,1,0.09507494,1506398721,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12,-1,0,1,0.09515571,1506101996,Regular,5881096a945c32e63e7be8d099fb0a65d7090c1fe81be49f4b1b40fdcc3439eb
5881096a945c32e63e7be8d099fb0a65d7090c1fe81be49f4b1b40fdcc3439eb,1,2,1,0.09515571,1506101569,Regular,7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12
c249d6fde285f6a4f11b4c0b3b4d1f306f6d8c43a4c246a04361e12e599cb958,-1,2,1,0.09501789,1505804346,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,32,1,0.09501789,1505801799,Regular,c249d6fde285f6a4f11b4c0b3b4d1f306f6d8c43a4c246a04361e12e599cb958
b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017,-1,0,1,0.09501935,1505438071,Regular,6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649
6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649,1,17,1,0.09501935,1505436706,Regular,b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017
7cb288bb6ce28180133f7d2407850eaa31ac3a2caec75c59f54d6c526899fea1,-1,2,1,0.09501278,1505161700,Regular,9e7e7511a5b39d1bc58f865c15835a5823825e10d00f8de422bf2036899aebde
9e7e7511a5b39d1bc58f865c15835a5823825e10d00f8de422bf2036899aebde,1,19,1,0.09501278,1505160329,Regular,7cb288bb6ce28180133f7d2407850eaa31ac3a2caec75c59f54d6c526899fea1
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,8,1,0.10288894,1504799103,Regular,ccdd88b268a522f1eca073df278067a0029f90c650b726c19014adf0934f2fe4
ccdd88b268a522f1eca073df278067a0029f90c650b726c19014adf0934f2fe4,1,1,1,0.10288894,1504795923,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
