tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073,-1,4,1,0.00837211,1562817072,Regular,95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02
75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073,-1,3,1,0.56596229,1562817072,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073,-1,2,1,1.70660826,1562817072,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073,-1,1,1,1.74621067,1562817072,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073,-1,0,1,0.5843255,1562817072,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073,1,1,1,0.00991083,1562817072,Regular,6d7a6733c03140c6e3d4864367baca9ce95dc54688937caa9613da59ac26daa4
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,15,1,1.74621067,1562812229,Regular,75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,52,1,0.5843255,1562812229,Regular,75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,5,1,1.70660826,1562724816,Regular,75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,29,1,0.56596229,1562724816,Regular,75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073
95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02,1,1,1,0.00837211,1562692041,Regular,75a2072860c08e66ed640ca88906174d355ecb5d1b692cf4a1312ab38a39a073
95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02,-1,4,1,0.0006487,1562692041,Regular,173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7
95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02,-1,3,1,2.04260515,1562692041,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02,-1,2,1,0.67769376,1562692041,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02,-1,1,1,0.6217588,1562692041,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02,-1,0,1,1.8672337,1562692041,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,0,1,1.8672337,1562638503,Regular,95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,8,1,0.6217588,1562638503,Regular,95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,86,1,0.67769376,1562566544,Regular,95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,13,1,2.04260515,1562565868,Regular,95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02
173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7,-1,1,1,1.91069336,1562473321,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7,1,1,1,0.0006487,1562473321,Regular,95ed75dce9a236ae81df48a5706f4bd104f104741e9066e8a9da462685789c02
173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7,-1,4,1,0.05471583,1562473321,Regular,d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c
173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7,-1,3,1,0.22584286,1562473321,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7,-1,2,1,0.68530189,1562473321,Regular,bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375
173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7,-1,0,1,0.62566276,1562473321,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,16,1,1.91069336,1562467444,Regular,173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,42,1,0.62566276,1562467444,Regular,173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,1,1,0.22584286,1562376487,Regular,173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7
bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375,1,9,1,0.68530189,1562376487,Regular,173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7
d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c,-1,3,1,0.61035888,1562299984,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c,-1,4,1,0.00550252,1562299984,Regular,1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c
d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c,-1,2,1,1.83526622,1562299984,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c,-1,0,1,0.62543447,1562299984,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c,-1,1,1,1.87972174,1562299984,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c,1,1,1,0.05471583,1562299984,Regular,173a2770498dcb675952885defd4ffa3e8ec32180af4994e00ecc20ff54a45a7
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,13,1,1.87972174,1562291079,Regular,d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,40,1,0.62543447,1562291079,Regular,d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,69,1,0.61035888,1562204034,Regular,d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,25,1,1.83526622,1562204034,Regular,d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c
1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c,1,1,1,0.00550252,1562123885,Regular,d28d5ee72b35f724d5ce104d89ef899acaa0132e8ef6f89232f0399302044d0c
1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c,-1,0,1,0.5850778,1562123885,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c,-1,4,1,0.04423115,1562123885,Regular,efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67
1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c,-1,3,1,0.59267383,1562123885,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c,-1,2,1,1.77051202,1562123885,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c,-1,1,1,1.76457572,1562123885,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,20,1,0.5850778,1562118678,Regular,1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,16,1,1.76457572,1562118172,Regular,1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,1,1,0.59267383,1562031637,Regular,1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,19,1,1.77051202,1562031637,Regular,1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c
efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67,-1,3,1,0.62464781,1561960958,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67,-1,0,1,0.59799219,1561960958,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67,-1,4,1,0.06207511,1561960958,Regular,232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c
efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67,1,1,1,0.04423115,1561960958,Regular,1787ca3ed97d5d3239d3fec23b8e3e0bd48ae03bf612cd2062d8c1030bd0d23c
efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67,-1,1,1,1.78243051,1561960958,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67,-1,2,1,1.87865353,1561960958,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,23,1,1.78243051,1561945965,Regular,efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,63,1,0.59799219,1561945965,Regular,efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,19,1,1.87865353,1561857963,Regular,efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,10,1,0.62464781,1561857963,Regular,efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67
232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c,-1,2,1,0.67030181,1561786628,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c,-1,1,1,1.77171288,1561786628,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c,1,1,1,0.06207511,1561786628,Regular,efee7fd8304f37c0790dff2dcf7872c36483d2064500ec56e90440cb63c52b67
232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c,-1,0,1,0.59128608,1561786628,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c,-1,4,1,0.00365487,1561786628,Regular,e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651
232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c,-1,3,1,2.02668747,1561786628,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,39,1,0.59128608,1561777987,Regular,232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,23,1,1.77171288,1561777987,Regular,232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,45,1,0.67030181,1561699385,Regular,232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,0,1,2.02668747,1561698607,Regular,232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c
e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651,-1,1,1,2.00977647,1561605609,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651,1,1,1,0.00365487,1561605609,Regular,232883a1ab5b00ba04b638cf1325c024887dc8c56635e3740fffe3d8134c745c
e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651,-1,2,1,1.66494071,1561605609,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651,-1,4,1,0.00218247,1561605609,Regular,5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e
e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651,-1,3,1,0.54375803,1561605609,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651,-1,0,1,0.68456519,1561605609,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,22,1,2.00977647,1561598182,Regular,e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,75,1,0.68456519,1561598182,Regular,e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,20,1,1.66494071,1561513702,Regular,e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,66,1,0.54375803,1561513702,Regular,e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651
5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e,-1,2,1,2.0874863,1561436616,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e,-1,1,1,0.64104883,1561436616,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e,-1,3,1,0.69712568,1561436616,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e,1,1,1,0.00218247,1561436616,Regular,e583398ef6283e88b6dc4b540f1b5c77bbffa4863de96cf27152683cc93e2651
5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e,-1,0,1,1.9216917,1561436616,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e,-1,4,1,0.01139796,1561436616,Regular,d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,61,1,0.64104883,1561425589,Regular,5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,25,1,1.9216917,1561425589,Regular,5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,87,1,0.69712568,1561343408,Regular,5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e
eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70,1,1,1,2.0874863,1561343408,Regular,5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e
d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770,-1,1,1,0.72494467,1561271449,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770,-1,2,1,0.00985754,1561271449,Regular,50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632
d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770,-1,0,1,2.17757575,1561271449,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770,1,1,1,0.01139796,1561271449,Regular,5485cf358bf086b855d66437f3caa07c9cc68b1e943046a7e3bf0ba5809ba50e
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,61,1,0.72494467,1561253560,Regular,d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,15,1,2.17757575,1561253560,Regular,d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770
50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632,1,1,1,0.00985754,1561190177,Regular,d01973c605df1ccfb7ce560ea0363d96c6d33286298ff73c9a8828fd88f88770
50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632,-1,0,1,0.6355903,1561190177,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632,-1,1,1,1.91463688,1561190177,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632,-1,2,1,1.7649619,1561190177,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632,-1,3,1,0.58829766,1561190177,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632,-1,4,1,0.0079388,1561190177,Regular,364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e
