tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e90293449088c10e76e4d48882944c0a9aeecb57caff7a73f2cb1938f81b5d,1,11,1,0.19525084,1513258236,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
b6f626fe5a188ff8e9ab21071a80d3c241bdee073ba43a47b8fbcd2986335914,1,19,1,0.19544938,1512874589,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
cdc3a0151e79adcf6c83b1b760e9792d0525a7b115ecd4ebd8e117e1fa845140,1,7,1,0.19516948,1512498601,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624,1,15,1,0.19500711,1512114656,Regular,388cc5b44a5baabfd3caf6c2e6cb19b9415bbf5fd39a32449bf8063a307572c3
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,9,1,0.19520223,1512001699,Regular,058d2d4def58a7b241e34b74277d10247fb235fac1c46b4930bf757ac2dd76d7
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,8,1,0.19507218,1512001699,Regular,674725a7038b51537fe79209191fda57ee5eaa26284523413d6eff601be026c7
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,7,1,0.19503313,1512001699,Regular,804be981ee54a1a8da723dc4d076a38e3c7bf53266d0002d0adfdddfbba5e7c1
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,6,1,0.19523495,1512001699,Regular,7253acf72f646b74514e1fa0ac41a92fc74061891923835f0115e2d012d28c82
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,5,1,0.19502,1512001699,Regular,5f145201a40eb22e6a5a44418645ec0896c0b61d3142dfc32624aee4b1cee67b
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,4,1,0.19529954,1512001699,Regular,00590af0d2bc794a170a7637ad8e5e3271715f5ece3ec69bfc0de70daa64206f
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,3,1,0.19528999,1512001699,Regular,a3101f68882dccae14b7de105004084907e011551820c97f3441027ae303aa6c
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,2,1,0.19522363,1512001699,Regular,9766c147055d411509e925e054635b82aeabed481b06bb10662cc5805a776a5d
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,1,1,0.19546102,1512001699,Regular,ba157f0ec9451171645dcf599578ce182849c8add4f61b1567350e851496aa29
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,0,1,0.19537748,1512001699,Regular,e2a3e3c44abfa4ad831037cf348924485b57cd773ce2dbff8e30f13c90ce851e
790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905,-1,10,1,0.19502774,1512001699,Regular,6f8575a01481c3471561a1606e23094b0eaea9083311c99b085c076b91dd46f8
ba157f0ec9451171645dcf599578ce182849c8add4f61b1567350e851496aa29,1,10,1,0.19546102,1511646457,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
a3101f68882dccae14b7de105004084907e011551820c97f3441027ae303aa6c,1,4,1,0.19528999,1511263852,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
7253acf72f646b74514e1fa0ac41a92fc74061891923835f0115e2d012d28c82,1,7,1,0.19523495,1510907635,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
00590af0d2bc794a170a7637ad8e5e3271715f5ece3ec69bfc0de70daa64206f,1,3,1,0.19529954,1510564365,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
674725a7038b51537fe79209191fda57ee5eaa26284523413d6eff601be026c7,1,9,1,0.19507218,1510193524,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
804be981ee54a1a8da723dc4d076a38e3c7bf53266d0002d0adfdddfbba5e7c1,1,7,1,0.19503313,1509841878,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
6f8575a01481c3471561a1606e23094b0eaea9083311c99b085c076b91dd46f8,1,1,1,0.19502774,1509452394,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
e2a3e3c44abfa4ad831037cf348924485b57cd773ce2dbff8e30f13c90ce851e,1,0,1,0.19537748,1509010164,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
9766c147055d411509e925e054635b82aeabed481b06bb10662cc5805a776a5d,1,0,1,0.19522363,1508583759,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
058d2d4def58a7b241e34b74277d10247fb235fac1c46b4930bf757ac2dd76d7,1,0,1,0.19520223,1508167352,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
5f145201a40eb22e6a5a44418645ec0896c0b61d3142dfc32624aee4b1cee67b,1,5,1,0.19502,1507712246,Regular,790a59580d9477f1aefc073c2bda63a40ef80d902db929ac18bcb6958d296905
