tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205de5ebcb2ec0c93d1c6950152893545dd1c63ac5e34b26969cdae76806ef86,1,0,1,0.19611268,1516618357,Regular,8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f
92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d,1,4,1,0.19628776,1516540936,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,20,1,0.19657797,1516456354,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,53,1,0.19518026,1516392441,Regular,c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,41,1,0.20389184,1516378270,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581,-1,8,1,0.20243198,1516351281,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8,1,1,1,0.19518026,1516313904,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,40,1,0.19686103,1516279530,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,10,1,0.20243198,1516251226,Regular,c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,34,1,0.19686103,1516187679,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,17,1,0.19783572,1516095799,Regular,33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a
33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a,1,47,1,0.19783572,1516086902,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e,-1,16,1,0.19560575,1515702851,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,30,1,0.19560575,1515701427,Regular,8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,89,1,0.19524304,1515308285,Regular,00270d5674255430e098bfdabd5995b2371d36e20031c57b4f68d3cab621b3da
00270d5674255430e098bfdabd5995b2371d36e20031c57b4f68d3cab621b3da,1,4,1,0.19524304,1515174903,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,7,1,0.19604872,1514684152,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,27,1,0.19604872,1514678828,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,89,1,0.19609734,1514218724,Regular,6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,26,1,0.19609734,1514206804,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,49,1,0.19517252,1513774475,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,66,1,0.19517252,1513759597,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
872626a949b5ee9b536fdeddbd4ee069bcbef5061f19a13108a68cf5a8288c34,-1,16,1,0.19519904,1513326167,Regular,393fbb33f2c866f6df2fcf227d67c33487b49977b963d1340266c44599a2fb6f
393fbb33f2c866f6df2fcf227d67c33487b49977b963d1340266c44599a2fb6f,1,10,1,0.19519904,1513323237,Regular,872626a949b5ee9b536fdeddbd4ee069bcbef5061f19a13108a68cf5a8288c34
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,93,1,0.19504574,1512954591,Regular,3359ee14f73b7dee6b534d7a51817f22e5c66abdb7ad49fd47ec97849d53c7a2
3359ee14f73b7dee6b534d7a51817f22e5c66abdb7ad49fd47ec97849d53c7a2,1,14,1,0.19504574,1512922370,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf,-1,4,1,0.19502834,1512485763,Regular,3dc59944d50594bbeb59682afe615476beafe4afa062373712a2bde4ac582479
3dc59944d50594bbeb59682afe615476beafe4afa062373712a2bde4ac582479,1,7,1,0.19502834,1512484855,Regular,23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf
e61e955c294e38daa3a24f44f0930bee03097da9aa594eb125cc0826f8ad3ae5,-1,4,1,0.19520799,1512070969,Regular,24e5573bd13625955c508dae760c06ed93f6b93eb506afddb3c5584a2a9e994c
24e5573bd13625955c508dae760c06ed93f6b93eb506afddb3c5584a2a9e994c,1,8,1,0.19520799,1512065841,Regular,e61e955c294e38daa3a24f44f0930bee03097da9aa594eb125cc0826f8ad3ae5
