tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,47,1,3.76327278,1467593132,Regular,dc6c1a08347eda48bf8f77cbd11334f5890698a47852b9b57160fa571770dad1
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,79,1,3.76327278,1467593132,Regular,529aefd921636e9eabb5dc364cb1442dbd6a8c308eea977fb1beecebc9a0ed79
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,70,1,3.76327278,1467593132,Regular,b65c848950b26f1dd9d34ea57f0f8993f1baa5a354a291bdb0801a41d61ec644
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,78,1,3.76327278,1467593132,Regular,2e42f88570086df9f9d14f18763d3f31afb902a98bc88fbcad0c265b3dc25687
dc6c1a08347eda48bf8f77cbd11334f5890698a47852b9b57160fa571770dad1,1,2,1,3.76327278,1467496084,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
245cba686b5dc1cabbdc187a37934f6764c8f430958b07c12ad60f4815d0df0b,1,2,1,3.76327278,1467200053,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,141,1,3.76327278,1467142734,Regular,bc176961a59b526e1a2c2c6469c2a86f6d069516a43de0c38653c70eacd32406
2e42f88570086df9f9d14f18763d3f31afb902a98bc88fbcad0c265b3dc25687,1,2,1,3.76327278,1467132216,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
b65c848950b26f1dd9d34ea57f0f8993f1baa5a354a291bdb0801a41d61ec644,1,2,1,3.76327278,1467065280,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,115,1,3.76327278,1466876221,Regular,1d5b6ce742ea676b3843be464f5741e124ba367b96e27dd0f9899700da14ad00
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,118,1,3.76327278,1466876221,Regular,cc2fb4335c15b05dfc9032ee91e94329cd82b13f3f68b93f09ce28b64eb8b46d
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,131,1,3.76327278,1466876221,Regular,553d34a0c2e6fd4438213a6f4904d2287d3a1aac18d7f9be58c44dd3b9d3915a
bc176961a59b526e1a2c2c6469c2a86f6d069516a43de0c38653c70eacd32406,1,2,1,3.76327278,1466825533,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
1d5b6ce742ea676b3843be464f5741e124ba367b96e27dd0f9899700da14ad00,1,2,1,3.76327278,1466703253,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
cc2fb4335c15b05dfc9032ee91e94329cd82b13f3f68b93f09ce28b64eb8b46d,1,2,1,3.76327278,1466610737,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
553d34a0c2e6fd4438213a6f4904d2287d3a1aac18d7f9be58c44dd3b9d3915a,1,2,1,3.76327278,1466502902,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,73,1,3.76327278,1466440449,Regular,f09cff16d2b9d04941682b3c4b6cfe7e47aeba352bcb7402448c7b1cf527ef4e
f09cff16d2b9d04941682b3c4b6cfe7e47aeba352bcb7402448c7b1cf527ef4e,1,2,1,3.76327278,1466337650,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
529aefd921636e9eabb5dc364cb1442dbd6a8c308eea977fb1beecebc9a0ed79,1,2,1,3.76327278,1466252012,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc,-1,41,1,3.76327278,1466242494,Regular,093b8f948db1c2f15c8a21a0cdb36493ed2ddf9daed378d08d78dcbff881152b
07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc,-1,28,1,3.78090551,1466242494,Regular,0a6c13ee8b18d2ea571540408581e1ee72ee136dc8903afb16f826d85891ae06
4312b8a8865c050c59ce0d23ed4a2f68996f64a14fe22d69c76757e8f516bff1,-1,56,1,3.78090551,1466224737,Regular,d25155a32dd1dc344debd067e4168bc862cc14021a10a3dc0509de4e56bbed19
093b8f948db1c2f15c8a21a0cdb36493ed2ddf9daed378d08d78dcbff881152b,1,2,1,3.76327278,1466036224,Vote,07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,109,1,3.78090551,1465983311,Regular,52c0539703d27ee8b5ca0ebac08f712eec20552b93542bd6844aabccf70519eb
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,130,1,3.78090551,1465983311,Regular,c580aaf0fc0ae756d8c642d906775217a44119c2b0e554021c823a4c334ce9fa
d25155a32dd1dc344debd067e4168bc862cc14021a10a3dc0509de4e56bbed19,1,2,1,3.78090551,1465817898,Vote,4312b8a8865c050c59ce0d23ed4a2f68996f64a14fe22d69c76757e8f516bff1
52c0539703d27ee8b5ca0ebac08f712eec20552b93542bd6844aabccf70519eb,1,2,1,3.78090551,1465664976,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
c580aaf0fc0ae756d8c642d906775217a44119c2b0e554021c823a4c334ce9fa,1,2,1,3.78090551,1465475229,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
0a6c13ee8b18d2ea571540408581e1ee72ee136dc8903afb16f826d85891ae06,1,2,1,3.78090551,1465378080,Vote,07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,55,1,3.78090551,1465364292,Regular,560fe1ffba9df49b7eb81d46227b93eb99f11e405c9eb810673f76a7f492cef3
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,25,1,3.78090551,1465364292,Regular,1c5b85c1d218536144e0a820e6c193d8139fd1f38b23e9ffc2e3c91f634bd2aa
12190fe43a13e08d4a7702fa9aea3615555ec5b3788ad3b04336b423ef82e992,-1,48,1,3.78090551,1465328225,Regular,0768c9c7bb6be7a1222eb301aa922172cbd1137fab4eb4bfcf6baf2e6fa9fe1e
0768c9c7bb6be7a1222eb301aa922172cbd1137fab4eb4bfcf6baf2e6fa9fe1e,1,2,1,3.78090551,1465241131,Vote,12190fe43a13e08d4a7702fa9aea3615555ec5b3788ad3b04336b423ef82e992
1c5b85c1d218536144e0a820e6c193d8139fd1f38b23e9ffc2e3c91f634bd2aa,1,2,1,3.78090551,1465228817,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,99,1,3.78090551,1464763095,Regular,f732e036a9d327de62b03417eda8c57b250cc354605eb910761b7c1e99b369cb
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,112,1,3.78090551,1464763095,Regular,b059f0bbccd01d7713429471eb42d3e46f122a1f940db55f8759eb5e0d4e0301
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,131,1,3.78090551,1464763095,Regular,6c1d4a91f7a3a0ec2de08f17e2cfeadc412b9e71e5091d492739c4e06ec8ad75
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,124,1,3.78090551,1464763095,Regular,e1e5de1e2bc4f7ed04f9b5aa6d7509c0c6fad45d0e007e7de25e3db42b999a6b
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,113,1,3.78090551,1464763095,Regular,483bc53515ee3ff6672bfaf539d2ae347c35d3db377a51f980b80b7fb541d49b
560fe1ffba9df49b7eb81d46227b93eb99f11e405c9eb810673f76a7f492cef3,1,2,1,3.78090551,1464759150,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
6c1d4a91f7a3a0ec2de08f17e2cfeadc412b9e71e5091d492739c4e06ec8ad75,1,2,1,3.78090551,1464656698,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
f732e036a9d327de62b03417eda8c57b250cc354605eb910761b7c1e99b369cb,1,2,1,3.78090551,1464595451,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,92,1,3.78090551,1464554499,Regular,326977dee4c6c0608b875e3706a5b3d277ccf32777a645f5e3c9158b55740c86
b059f0bbccd01d7713429471eb42d3e46f122a1f940db55f8759eb5e0d4e0301,1,2,1,3.78090551,1464547980,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
483bc53515ee3ff6672bfaf539d2ae347c35d3db377a51f980b80b7fb541d49b,1,2,1,3.78090551,1464546761,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,97,1,3.79871457,1464532540,Regular,146e97d37c3adea81603cdda70bacb79a7780dab2b1abac944f430f29d85993a
326977dee4c6c0608b875e3706a5b3d277ccf32777a645f5e3c9158b55740c86,1,2,1,3.78090551,1464311280,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
e1e5de1e2bc4f7ed04f9b5aa6d7509c0c6fad45d0e007e7de25e3db42b999a6b,1,2,1,3.78090551,1464096857,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
146e97d37c3adea81603cdda70bacb79a7780dab2b1abac944f430f29d85993a,1,2,1,3.79871457,1464038289,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,89,1,3.79871457,1463942308,Regular,846451c6a1c2b213a5d0540e112be536c0d44be0a8b20040f6c812d0f24880a8
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,110,1,1.925,1463942308,Regular,f7d0b314ea81328bd92e0b901434b2062078db3463d7935cc327a3f9cc15ed95
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,103,1,3.79871457,1463895441,Regular,4dc9418e45f83a5b5ff4edbd939384439657622561b8e66c9180f1d29e5894a5
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,126,1,3.79871457,1463895441,Regular,506b7bb2b30e9e320293c7ad45e456629935be124bed9728988f7f3a6ff2ec8a
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,115,1,3.79871457,1463895441,Regular,1e814e76d135418d3275adacc97b328e8680ec63a16e61ea7a0ba7d4c119099f
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,107,1,3.79871457,1463895441,Regular,cced8f9960e7a2a61457e89b32cd761bb545940112076ea046a62b0cc7cc6178
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,138,1,3.79871457,1463895441,Regular,48c8e95f0f3fab34f730e787febf9db54da9fcbe5cfc959044a86fbaf8f44c35
4dc9418e45f83a5b5ff4edbd939384439657622561b8e66c9180f1d29e5894a5,1,2,1,3.79871457,1463789852,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
cced8f9960e7a2a61457e89b32cd761bb545940112076ea046a62b0cc7cc6178,1,2,1,3.79871457,1463769729,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
1e814e76d135418d3275adacc97b328e8680ec63a16e61ea7a0ba7d4c119099f,1,2,1,3.79871457,1463749954,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
506b7bb2b30e9e320293c7ad45e456629935be124bed9728988f7f3a6ff2ec8a,1,2,1,3.79871457,1463707577,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
48c8e95f0f3fab34f730e787febf9db54da9fcbe5cfc959044a86fbaf8f44c35,1,2,1,3.79871457,1463677954,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,82,1,3.79871457,1463550038,Regular,9ea7a69db98f0abc99e738a0de4b9d4b201ba5b0fa310e8967fb9af5e459e83f
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,94,1,3.79871457,1463550038,Regular,ac2da7279ae3c483c8e8002b837543182c74fa91161c16c1becbc32077b3a602
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,130,1,3.79871457,1463550038,Regular,e4d85d941844b2cd11e99634a3c2ecdcc63962a547b8e46277c3deadc035298f
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,131,1,3.79871457,1463550038,Regular,8b68b335836d5a18552e9c8ed4852e9c6e48dadd79cbc88d03669dc9ffb125fb
846451c6a1c2b213a5d0540e112be536c0d44be0a8b20040f6c812d0f24880a8,1,2,1,3.79871457,1463528911,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
9ea7a69db98f0abc99e738a0de4b9d4b201ba5b0fa310e8967fb9af5e459e83f,1,2,1,3.79871457,1463455832,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
ac2da7279ae3c483c8e8002b837543182c74fa91161c16c1becbc32077b3a602,1,2,1,3.79871457,1463416534,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee,-1,26,1,3.79871457,1463391335,Regular,bb45fc33bcc3c3da01d2138a263e94a6030d2cd7da88a9cab120517bb115d18f
06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee,-1,29,1,3.79871457,1463391335,Regular,ef6212a831416074a615fdb9f354343874a0f16d1c5f9f5f05f0964045dc13d4
bb45fc33bcc3c3da01d2138a263e94a6030d2cd7da88a9cab120517bb115d18f,1,2,1,3.79871457,1463301555,Vote,06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,73,1,3.79871457,1463297782,Regular,007ebed07485c5fd5b5a55ebf080f6ffc7ffe297275925e8f48d6451497f866d
ef6212a831416074a615fdb9f354343874a0f16d1c5f9f5f05f0964045dc13d4,1,2,1,3.79871457,1463297639,Vote,06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee
8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977,-1,77,1,3.79871457,1463279854,Regular,562549796b4b15934d7119af8eb38c245028468b5708459b0b4dfafe1af9f726
519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf,-1,59,1,3.79871457,1463247353,Regular,0fe26e74dfc1fbb2b781b66bb377a1d72e1c830e17e38ea995626f9e4cfc9d8c
8b68b335836d5a18552e9c8ed4852e9c6e48dadd79cbc88d03669dc9ffb125fb,1,2,1,3.79871457,1463239023,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,68,1,3.79871457,1463233092,Regular,8d9b520e2e0a0cdfcae2fad6c837ce8bcf1aa571be3edf8d61bb8aa6cd62b634
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,120,1,3.79871457,1463233092,Regular,8613085ae6ac4bb701ee3ad7b040a025f997a6d9dfa84106590516c581dc3a56
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,96,1,3.79871457,1463233092,Regular,cd08aed83ec3e5c267e86fa6098e069a9e2e35dfc59ed8551d2598f0480ec468
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,95,1,3.79871457,1463233092,Regular,07e9c523f835b369c347b4b2082e9e83d40ca116351ddcffc40a2c4240d56ee0
007ebed07485c5fd5b5a55ebf080f6ffc7ffe297275925e8f48d6451497f866d,1,2,1,3.79871457,1463191970,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
0fe26e74dfc1fbb2b781b66bb377a1d72e1c830e17e38ea995626f9e4cfc9d8c,1,2,1,3.79871457,1463163449,Vote,519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf
8613085ae6ac4bb701ee3ad7b040a025f997a6d9dfa84106590516c581dc3a56,1,2,1,3.79871457,1463130520,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
562549796b4b15934d7119af8eb38c245028468b5708459b0b4dfafe1af9f726,1,2,1,3.79871457,1462999300,Vote,8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977
8d9b520e2e0a0cdfcae2fad6c837ce8bcf1aa571be3edf8d61bb8aa6cd62b634,1,2,1,3.79871457,1462933178,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,31,1,3.79871457,1462862928,Regular,d6ddef2292fadd2ee988095065075f95fc7c62cdca365d0a59582d9affca81f4
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,32,1,3.79871457,1462862928,Regular,4de9a320264d6487f2b3a5cba43a239665cfb7400566643f0807e1bc81e9bdca
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,39,1,3.79871457,1462862928,Regular,8a1d7dc8187f3634f1ebf5421cf114e31d179cc8a078e8c9b35d5d411164dd08
07e9c523f835b369c347b4b2082e9e83d40ca116351ddcffc40a2c4240d56ee0,1,2,1,3.79871457,1462853986,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
cd08aed83ec3e5c267e86fa6098e069a9e2e35dfc59ed8551d2598f0480ec468,1,2,1,3.79871457,1462852322,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
e4d85d941844b2cd11e99634a3c2ecdcc63962a547b8e46277c3deadc035298f,1,2,1,3.79871457,1462808459,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
d6ddef2292fadd2ee988095065075f95fc7c62cdca365d0a59582d9affca81f4,1,2,1,3.79871457,1462783848,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
4de9a320264d6487f2b3a5cba43a239665cfb7400566643f0807e1bc81e9bdca,1,2,1,3.79871457,1462777422,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,131,1,1.925,1462736656,Regular,d1c4071233fcab944d1e677e196e3d01c1d2e05d44ecbe3b73e4e0ab72171400
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,119,1,3.79871457,1462736656,Regular,2226f7972e7f8fc4ac49593a52874a3d85b17e517a033bd6028623f4c3fac13a
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,116,1,3.79871457,1462736656,Regular,29f913407e4f8c367e37d160965a2c32f13fe799843daed8614c4a105dd3094a
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,113,1,3.79871457,1462736656,Regular,bff90cfd34806d8c688b60b59e4274b510dfcbf339e371d9b2af5661df1aade7
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,104,1,3.79871457,1462736656,Regular,3429a619401e7adeefa87d255cb2b3e227b9f1d8d9dccf3165a1121270c94baa
8a1d7dc8187f3634f1ebf5421cf114e31d179cc8a078e8c9b35d5d411164dd08,1,2,1,3.79871457,1462734617,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,97,1,3.79871457,1462718196,Regular,547cef7545f3b9f6116cb3a12f76aabb6a1595a0429349bc62c772172ef82d50
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,101,1,3.79871457,1462718196,Regular,71a3d06ad13e70e8cd61731d49e0db892ca4483251c712400fae89572293dee4
547cef7545f3b9f6116cb3a12f76aabb6a1595a0429349bc62c772172ef82d50,1,2,1,3.79871457,1462636908,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
71a3d06ad13e70e8cd61731d49e0db892ca4483251c712400fae89572293dee4,1,2,1,3.79871457,1462626820,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
3429a619401e7adeefa87d255cb2b3e227b9f1d8d9dccf3165a1121270c94baa,1,2,1,3.79871457,1462546480,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
bff90cfd34806d8c688b60b59e4274b510dfcbf339e371d9b2af5661df1aade7,1,2,1,3.79871457,1462526643,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
29f913407e4f8c367e37d160965a2c32f13fe799843daed8614c4a105dd3094a,1,2,1,3.79871457,1462522465,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
2226f7972e7f8fc4ac49593a52874a3d85b17e517a033bd6028623f4c3fac13a,1,2,1,3.79871457,1462514727,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,96,1,3.81670171,1462383519,Regular,b379782ae97c448ce67a4e28304ea524d95ca58f22414e3c673f1f8e4f42090e
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,134,1,3.79871457,1462383519,Regular,1438840d126a38603305497b41183e696af554a274ae62ad346be73b8f643b87
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,131,1,3.81670171,1462383519,Regular,1cfa8012b9b1202bc1cd8d7a005bbefbe12fa80a58d299ef26092ae37b03b7b4
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,118,1,3.81670171,1462383519,Regular,903f3cca8dced9e38f4847ddf82e6c96f67eb15182f0d75bbda97b14994a1ff2
1438840d126a38603305497b41183e696af554a274ae62ad346be73b8f643b87,1,2,1,3.79871457,1462294975,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
d1c4071233fcab944d1e677e196e3d01c1d2e05d44ecbe3b73e4e0ab72171400,1,0,1,1.925,1462197041,Revocation,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
