tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e,-1,4,1,1.07970978,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,18,1,1.07970978,1629865344,Regular,7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e
2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135,-1,3,1,1.01129086,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,47,1,1.01129086,1629778214,Regular,2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135
d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c,-1,3,1,1.06111926,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,234,1,1.06111926,1629687875,Regular,d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c
fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e,-1,6,1,1.162486,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,164,1,1.162486,1629605418,Regular,fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e
49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96,-1,1,1,1.20557289,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,457,1,1.20557289,1629518543,Regular,49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96
7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc,-1,1,1,1.13765107,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,17,1,1.13765107,1629435643,Regular,7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc
33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f,-1,9,1,1.28811031,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,15,1,1.28811031,1629346095,Regular,33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f
1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f,-1,5,1,1.51911026,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,71,1,1.51911026,1629255196,Regular,1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f
388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053,-1,2,1,1.5488501,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,130,1,1.5488501,1629169837,Regular,388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053
96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff,-1,4,1,1.47118008,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,105,1,1.47118008,1629084034,Regular,96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff
621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f,-1,4,1,1.58387353,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,250,1,1.58387353,1629001031,Regular,621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f
ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e,-1,2,1,1.95191095,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,276,1,1.95191095,1628914626,Regular,ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e
a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a,-1,0,1,1.77323707,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,321,1,1.77323707,1628826254,Regular,a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a
2931c79ca2413ad19be3f8028a37e54437469f581b076f62a0f3986e4979da80,-1,0,1,1.30965776,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253,-1,2,1,1.17464241,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,226,1,1.30965776,1628737743,Regular,2931c79ca2413ad19be3f8028a37e54437469f581b076f62a0f3986e4979da80
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,237,1,1.17464241,1628648544,Regular,d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,9,1,1.20170425,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,446,1,1.20170425,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389,-1,3,1,1.22366438,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,303,1,1.22366438,1628479650,Regular,73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389
e2e0e57688f96aa5d8d018a395b229bafec48e415ababd1e98c9ba22d29bd66e,-1,8,1,1.24359956,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,446,1,1.24359956,1628397059,Regular,e2e0e57688f96aa5d8d018a395b229bafec48e415ababd1e98c9ba22d29bd66e
80213307ec4477980a41ebe58b47e5d336c232bce28f65b7b6bdc3d399582729,-1,0,1,1.1975183,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,58,1,1.1975183,1628309652,Regular,80213307ec4477980a41ebe58b47e5d336c232bce28f65b7b6bdc3d399582729
c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3,-1,5,1,1.13036302,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,422,1,1.13036302,1628220395,Regular,c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3
616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632,-1,1,1,1.26105868,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,328,1,1.26105868,1628136407,Regular,616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632
ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c,-1,3,1,1.37190805,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,30,1,1.37190805,1628050320,Regular,ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c
f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1,-1,7,1,1.28775197,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,165,1,1.28775197,1627961903,Regular,f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1
b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a,-1,0,1,1.17202511,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,139,1,1.17202511,1627869914,Regular,b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a
25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e,-1,6,1,1.2417904,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,325,1,1.2417904,1627781613,Regular,25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e
58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798,-1,8,1,1.26614032,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,50,1,1.26614032,1627700524,Regular,58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798
83c0fb3b7c5209e07f9e57a4123858e2261e90a63d8372c05fbb7dc4401f66ce,-1,9,1,1.50205758,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,314,1,1.50205758,1627621320,Regular,83c0fb3b7c5209e07f9e57a4123858e2261e90a63d8372c05fbb7dc4401f66ce
a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45,-1,0,1,1.42495199,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,203,1,1.42495199,1627523961,Regular,a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45
ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df,-1,1,1,1.34904268,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,228,1,1.34904268,1627443944,Regular,ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df
95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1,-1,9,1,1.23345693,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,95,1,1.23345693,1627352342,Regular,95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1
e0c504742fd6f3efcbf19a249f304c61ab0df59a354b001d445e26b9e033b5c9,-1,2,1,1.1263829,1627342984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131,-1,4,1,1.35175436,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,48,1,1.1263829,1627264531,Regular,e0c504742fd6f3efcbf19a249f304c61ab0df59a354b001d445e26b9e033b5c9
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,439,1,1.35175436,1627189107,Regular,7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131
