tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,218,1,0.18085691,1633922465,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,242,1,0.18508451,1633839905,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,75,1,0.18176132,1633750133,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,40,1,0.18848072,1633665081,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,79,1,0.17195227,1633661719,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,57,1,0.16470823,1633661719,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,28,1,0.13650038,1633661719,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,178,1,0.17195227,1633579618,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,5,1,0.16470823,1633493766,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,374,1,0.13650038,1633405038,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,39,1,0.16530867,1633317909,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,70,1,0.16771539,1633317909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,83,1,0.15421424,1633317909,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,5,1,0.13907852,1633317909,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,71,1,0.15421424,1633314029,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,115,1,0.16771539,1633231156,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,253,1,0.16530867,1633149470,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,176,1,0.13907852,1633053938,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,84,1,0.14381615,1632997690,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,70,1,0.16649375,1632997690,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,21,1,0.12001808,1632997690,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,44,1,0.17246758,1632997690,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,27,1,0.14381615,1632970056,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,301,1,0.16649375,1632889399,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,392,1,0.17246758,1632800261,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,228,1,0.12001808,1632715617,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,87,1,0.10495797,1632668061,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,18,1,0.11845461,1632668061,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,39,1,0.12174696,1632668061,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,61,1,0.11957257,1632668061,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,196,1,0.10495797,1632630381,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,195,1,0.11957257,1632545774,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,33,1,0.12174696,1632453365,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,63,1,0.11845461,1632368706,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,17,1,0.1521408,1632321648,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,90,1,0.11194983,1632321648,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,55,1,0.1022341,1632321648,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,40,1,0.12640283,1632321648,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,280,1,0.11194983,1632280933,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,318,1,0.1022341,1632190878,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,274,1,0.12640283,1632106844,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,103,1,0.1521408,1632021312,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,33,1,0.15976818,1632021312,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,12,1,0.13799313,1632021312,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,52,1,0.15364793,1632021312,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,79,1,0.16734937,1632021312,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,114,1,0.16734937,1631938157,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,192,1,0.15364793,1631849415,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,472,1,0.15976818,1631763198,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,322,1,0.13799313,1631677689,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,42,1,0.11551243,1631676204,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,80,1,0.10169902,1631676204,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,19,1,0.15070811,1631676204,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,59,1,0.09619071,1631676204,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,74,1,0.10169902,1631592684,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,56,1,0.09619071,1631506736,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,332,1,0.11551243,1631417451,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,192,1,0.15070811,1631333996,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,58,1,0.11054943,1631330381,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,78,1,0.11685823,1631330381,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,36,1,0.09885113,1631330381,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,21,1,0.11693919,1631330381,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,204,1,0.11685823,1631245378,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,270,1,0.11054943,1631157276,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,352,1,0.09885113,1631072872,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,165,1,0.11693919,1630988444,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,82,1,0.11910493,1630984654,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,47,1,0.07786876,1630984654,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,66,1,0.09161645,1630984654,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,19,1,0.07397531,1630984654,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,32,1,0.09839805,1630984654,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,259,1,0.11910493,1630899440,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,345,1,0.09161645,1630815977,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,263,1,0.07786876,1630730369,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,361,1,0.09839805,1630640023,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,275,1,0.07397531,1630557202,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,38,1,0.07642686,1630552839,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,67,1,0.08190705,1630552839,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,87,1,0.07191397,1630552839,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,25,1,0.07221599,1630552839,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,53,1,0.08520071,1630552839,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,12,1,0.07247237,1630552839,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,294,1,0.07191397,1630469191,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,65,1,0.08190705,1630381416,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,180,1,0.08520071,1630294377,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,55,1,0.07642686,1630209189,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,257,1,0.07221599,1630121030,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,376,1,0.07247237,1630035456,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,92,1,0.07896415,1630033334,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,64,1,0.07421825,1630033334,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,32,1,0.08805948,1630033334,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,78,1,0.08054037,1630033334,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,48,1,0.07835211,1630033334,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
