tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,122,1,0.11329613,1621305134,Regular,b4a7ee9f6dad4dcb395ef1c5fa98c80fa7ff199c79cdd752267f734a763803d6
b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73,-1,9,1,0.10727291,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,199,1,0.10727291,1621132240,Regular,b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73
eda437014311c9dd17dec971b64069e7eafcfbb005f87ba0c38bb6ad0689f05e,-1,4,1,0.10479618,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,113,1,0.10479618,1620959517,Regular,eda437014311c9dd17dec971b64069e7eafcfbb005f87ba0c38bb6ad0689f05e
3292b695a637e88652ac97d089cd761184425285d3281b43793a3825d609891b,-1,8,1,0.13475109,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,73,1,0.13475109,1620787212,Regular,3292b695a637e88652ac97d089cd761184425285d3281b43793a3825d609891b
5979bf402f98d8090cba6ea48ceba8e9da58191abb5f264879b6c9be5eea47ff,-1,8,1,0.11838285,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,79,1,0.11838285,1620527728,Regular,5979bf402f98d8090cba6ea48ceba8e9da58191abb5f264879b6c9be5eea47ff
98136cedaa30c39ba8ed42dbdcaba4c342f292bf04a854729bfc54804cfffb0f,-1,7,1,0.12251992,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,70,1,0.12251992,1620268597,Regular,98136cedaa30c39ba8ed42dbdcaba4c342f292bf04a854729bfc54804cfffb0f
3d7368323a6d07a418e0749dd0eacba058d194df262012a2b535a39149f9bf01,-1,3,1,0.12146089,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,67,1,0.12146089,1620008978,Regular,3d7368323a6d07a418e0749dd0eacba058d194df262012a2b535a39149f9bf01
002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9,-1,3,1,0.13481016,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,35,1,0.13481016,1619749977,Regular,002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9
cb579e9bf94059c58fc44d9776f46a67bed0efd9679f09e018c4dbe3f05dc1db,-1,3,1,0.11640553,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,160,1,0.11640553,1619490748,Regular,cb579e9bf94059c58fc44d9776f46a67bed0efd9679f09e018c4dbe3f05dc1db
398dc8ab0a1910bb2ad07f420d1e1c763f9c10fbc4dbf410d79668f172d0f210,-1,3,1,0.10697163,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,132,1,0.10697163,1619231769,Regular,398dc8ab0a1910bb2ad07f420d1e1c763f9c10fbc4dbf410d79668f172d0f210
440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a,-1,0,1,0.10861891,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,11,1,0.10861891,1619058911,Regular,440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a
bc78d45b06bdd98bbf210750262123b15e7c0513198b4af7ebb93f22ca862ccd,-1,0,1,0.14139013,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,101,1,0.14139013,1618886131,Regular,bc78d45b06bdd98bbf210750262123b15e7c0513198b4af7ebb93f22ca862ccd
832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79,-1,6,1,0.10503529,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,8,1,0.10503529,1618626636,Regular,832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79
2a9633e5e04f33cc274fb2841c4ca428ffb5f11adaad455325ae3e8e2d49f4fe,-1,1,1,0.10346659,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,93,1,0.10346659,1618367399,Regular,2a9633e5e04f33cc274fb2841c4ca428ffb5f11adaad455325ae3e8e2d49f4fe
6ded6d6a158c05528d6199a98581c78c1c9a5470b5443513bf2e5dc340b82cd3,-1,2,1,0.13309434,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,123,1,0.13309434,1618108174,Regular,6ded6d6a158c05528d6199a98581c78c1c9a5470b5443513bf2e5dc340b82cd3
8701a4dafdf91c7ebd69300a130e7da4309cd74c8b758260c1f71c2e7eb1c41b,-1,9,1,0.10249501,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,85,1,0.10249501,1617762681,Regular,8701a4dafdf91c7ebd69300a130e7da4309cd74c8b758260c1f71c2e7eb1c41b
d2182d0c7329ba89bb68e24ae62930564304b50952f0e0102e3e389b56ef9035,-1,6,1,0.10566594,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,110,1,0.10566594,1617504071,Regular,d2182d0c7329ba89bb68e24ae62930564304b50952f0e0102e3e389b56ef9035
f054ffe9f837faf3a3c1921fe60c1ed1982d25406c8b83fbb4db19a0936f70c0,-1,8,1,0.11105779,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,39,1,0.11105779,1617244233,Regular,f054ffe9f837faf3a3c1921fe60c1ed1982d25406c8b83fbb4db19a0936f70c0
8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1,-1,7,1,0.10374098,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,27,1,0.10374098,1616985678,Regular,8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1
4eeb4f04889759985c3dae7fa052a14de73e298d1baeb137e86c910d9a1b8d1e,-1,0,1,0.10436262,1616799612,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,161,1,0.10436262,1616725974,Regular,4eeb4f04889759985c3dae7fa052a14de73e298d1baeb137e86c910d9a1b8d1e
f618b1254bbd729dd1a72c4ab71dee89c96ea76234df9a143bf3a69070d675a3,-1,8,1,0.10353127,1616539221,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,3,1,0.10353127,1616467066,Regular,f618b1254bbd729dd1a72c4ab71dee89c96ea76234df9a143bf3a69070d675a3
6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625,-1,8,1,0.11660205,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,43,1,0.11660205,1616207992,Regular,6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625
461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de,-1,0,1,0.10205851,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,15,1,0.10205851,1615948612,Regular,461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de
37383811cf210ea0ea763eae8ce68c30f1836d232af04c69b9b8cd5593e512c9,-1,8,1,0.12841461,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,4,1,0.12841461,1615689363,Regular,37383811cf210ea0ea763eae8ce68c30f1836d232af04c69b9b8cd5593e512c9
ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e,-1,9,1,0.15134291,1578864709,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,55,1,0.15134291,1578796644,Regular,ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e
153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321,-1,2,1,0.10173121,1578607957,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,55,1,0.10173121,1578537016,Regular,153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321
ddd56abb3172f99ab6805f75ea2a2af1c21beb6f348e4ce6a5a59e9988bece9a,-1,8,1,0.1010066,1578428163,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,51,1,0.1010066,1578364547,Regular,ddd56abb3172f99ab6805f75ea2a2af1c21beb6f348e4ce6a5a59e9988bece9a
3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4,-1,9,1,0.10375279,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,54,1,0.10375279,1578191584,Regular,3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4
3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f,-1,7,1,0.10103944,1578091801,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,45,1,0.10103944,1578019065,Regular,3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f
80b8f011c7a330d2aa82a9d0658012877db92d467088ea27caaa9071c6a60b5b,-1,4,1,0.11489956,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,2,1,0.11489956,1577846124,Regular,80b8f011c7a330d2aa82a9d0658012877db92d467088ea27caaa9071c6a60b5b
626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59,-1,6,1,0.11004678,1577741359,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,45,1,0.11004678,1577674316,Regular,626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59
708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680,-1,2,1,0.11155028,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,4,1,0.11155028,1577500484,Regular,708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680
ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b,-1,0,1,0.11852908,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,0,1,0.11852908,1577327794,Regular,ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b
f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737,-1,1,1,0.12877265,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,32,1,0.12877265,1577154618,Regular,f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737
22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f,-1,6,1,0.11717288,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,12,1,0.11717288,1576981775,Regular,22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f
cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30,-1,5,1,0.11510911,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,57,1,0.11510911,1576810031,Regular,cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30
bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b,-1,6,1,0.15469675,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,19,1,0.15469675,1576636156,Regular,bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b
524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e,-1,0,1,0.10066688,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,59,1,0.10066688,1576377154,Regular,524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e
f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21,-1,9,1,0.14462468,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,35,1,0.14462468,1576205877,Regular,f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21
f13ee8b63c77a6f6bd0726c31003d2fab3da50fa324daa6822c41e6fbc9b6713,-1,2,1,0.13649386,1576021126,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,56,1,0.13649386,1575944983,Regular,f13ee8b63c77a6f6bd0726c31003d2fab3da50fa324daa6822c41e6fbc9b6713
f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d,-1,3,1,0.10444393,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,31,1,0.10444393,1575686230,Regular,f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d
eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3,-1,2,1,0.10323833,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,48,1,0.10323833,1575513514,Regular,eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,8,1,0.15073728,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,29,1,0.15073728,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9,-1,8,1,0.13985676,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,68,1,0.13985676,1575081164,Regular,3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9
23b5b7e11cc1cfcdbfaa361241e2f6b0fb60d05d6cfe31f05b67a8fc40dd33ac,-1,3,1,0.14103003,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,22,1,0.14103003,1574821796,Regular,23b5b7e11cc1cfcdbfaa361241e2f6b0fb60d05d6cfe31f05b67a8fc40dd33ac
9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c,-1,1,1,0.1458735,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,72,1,0.1458735,1574562666,Regular,9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c
8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7,-1,7,1,0.1033965,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,22,1,0.1033965,1574303746,Regular,8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7
157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6,-1,5,1,0.10530403,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,57,1,0.10530403,1574130681,Regular,157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6
3ca8602e6964ff35746be6375fd61351ac675691b20aa024d810d1f41a659e01,-1,7,1,0.10478093,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,66,1,0.10478093,1573958814,Regular,3ca8602e6964ff35746be6375fd61351ac675691b20aa024d810d1f41a659e01
1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2,-1,9,1,0.10687004,1573860918,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,62,1,0.10687004,1573785343,Regular,1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2
1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301,-1,2,1,0.1029513,1573683050,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,62,1,0.1029513,1573614548,Regular,1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301
538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51,-1,8,1,0.10072404,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,49,1,0.10072404,1573440025,Regular,538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51
966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981,-1,4,1,0.10637645,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,71,1,0.10637645,1573268080,Regular,966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981
b5348110297a95cc549d3ebc28381b71d325eb87075c7ee0c3fec7216df9de96,-1,0,1,0.15011862,1573174130,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,79,1,0.15011862,1573094283,Regular,b5348110297a95cc549d3ebc28381b71d325eb87075c7ee0c3fec7216df9de96
9031daf1770e5d19b4afec68bf871ec2ac03bca6a856c61c21471f7e05ebeda6,-1,9,1,0.10177847,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,5,1,0.10177847,1572834559,Regular,9031daf1770e5d19b4afec68bf871ec2ac03bca6a856c61c21471f7e05ebeda6
7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326,-1,9,1,0.14567094,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,16,1,0.14567094,1572661936,Regular,7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326
e20d92817bc495bd90d32009756c522116c003958925b373e39f6635180667e9,-1,8,1,0.1034201,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,28,1,0.1034201,1572402725,Regular,e20d92817bc495bd90d32009756c522116c003958925b373e39f6635180667e9
054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0,-1,6,1,0.1103118,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,41,1,0.1103118,1572229895,Regular,054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0
4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c,-1,2,1,0.14835559,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,56,1,0.14835559,1572057230,Regular,4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c
