tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a668caa6602b5784fa68e8b93f6bce264ffb30b7868d26fd7760905ea3e95a,-1,6,1,0.18688381,1510231405,Regular,2de7fac5879be082ea02283077cfd991ea26474c265d18954e359f41d7e20f29
2de7fac5879be082ea02283077cfd991ea26474c265d18954e359f41d7e20f29,1,1,1,0.18688381,1510219624,Regular,85a668caa6602b5784fa68e8b93f6bce264ffb30b7868d26fd7760905ea3e95a
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,53,1,0.17306854,1509975188,Regular,c375bef0bbbd16e51fca215519dd02cf2b4f4ae7d7ed1f32c1ad9210a1cbd174
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,44,1,0.07922318,1509975188,Regular,1c8720fcca52485e4bf6b1f1259162367643e5955f034b7fa3bff596e2c33373
1c8720fcca52485e4bf6b1f1259162367643e5955f034b7fa3bff596e2c33373,1,0,1,0.07922318,1509813725,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88,-1,8,1,0.08734797,1509762061,Regular,affe4fd6f80d8e89d74ece317595a3a7817983dc5b4f8c41cb15fb78fad06331
affe4fd6f80d8e89d74ece317595a3a7817983dc5b4f8c41cb15fb78fad06331,1,0,1,0.08734797,1509618534,Regular,08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88
c375bef0bbbd16e51fca215519dd02cf2b4f4ae7d7ed1f32c1ad9210a1cbd174,1,3,1,0.17306854,1509435287,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
d05326fc7943a96b099056ff534e79461e42c571862b751e414f0e39cd429721,-1,7,1,0.02374493,1509041486,Regular,83c25bbf9fba6ee3b70a89e941f7bd78c44a63ed547d5b2fb74721c9b5bad03c
83c25bbf9fba6ee3b70a89e941f7bd78c44a63ed547d5b2fb74721c9b5bad03c,1,1,1,0.02374493,1508992443,Regular,d05326fc7943a96b099056ff534e79461e42c571862b751e414f0e39cd429721
6931527a77eef7c2a9c33dd9bb3c76b431c1a480d0cc57959a8882ffcb4c1bbf,-1,17,1,0.03826185,1508938259,Regular,48f886d956f30c1255d9bb7949c37a42dd0a7a379591210c00393e5176a45d5d
573d972e52888fbe26e6b2e20b73aaa9fdd80ca87ae8e60fcd55e086dbe2437a,-1,15,1,0.02376505,1508934883,Regular,6c6b875920c5694ef0aa1a336622365a8ad56b734551a26a0df0e184396e7f24
6c6b875920c5694ef0aa1a336622365a8ad56b734551a26a0df0e184396e7f24,1,0,1,0.02376505,1508928874,Regular,573d972e52888fbe26e6b2e20b73aaa9fdd80ca87ae8e60fcd55e086dbe2437a
48f886d956f30c1255d9bb7949c37a42dd0a7a379591210c00393e5176a45d5d,1,1,1,0.03826185,1508845758,Regular,6931527a77eef7c2a9c33dd9bb3c76b431c1a480d0cc57959a8882ffcb4c1bbf
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,46,1,0.10079574,1508754632,Regular,e1d713f2f5f67397e8f1b0bc840b8b94ba43286f36ec9e9d0f32183c7d457ca6
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,120,1,0.01439781,1508754632,Regular,3d2f02818dfb1b4ce241407840cd0341a07d983ca90995b35ef58f4ff81f65ba
e1d713f2f5f67397e8f1b0bc840b8b94ba43286f36ec9e9d0f32183c7d457ca6,1,1,1,0.10079574,1508749260,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,26,1,0.0366457,1508668979,Regular,2fb50a4ad845591c25c002dae0b4f938fd6b6bb075945edb46ae69c7230d3a4e
2fb50a4ad845591c25c002dae0b4f938fd6b6bb075945edb46ae69c7230d3a4e,1,0,1,0.0366457,1508511890,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
d75acb8e57c089c7f57615f711bebab153614dbd11ecc64bb4d74bba9167d5b9,-1,4,1,0.0309516,1508427051,Regular,4a9a18767c2e2a54b9b5e4bed079b14bd2775e598d7005f359992b1621e88352
4a9a18767c2e2a54b9b5e4bed079b14bd2775e598d7005f359992b1621e88352,1,0,1,0.0309516,1508414510,Regular,d75acb8e57c089c7f57615f711bebab153614dbd11ecc64bb4d74bba9167d5b9
942c85e796752b5b0eb2a45522ca1adbf3840ac64550150136ded979e7411efa,1,0,1,0.02774855,1508326314,Regular,
f05db2ae51e07aab5f1429e3c3ec3a2803be6d684a1a908b6dc0ed22a87feab2,-1,0,1,0.13382043,1508245432,Regular,56d943163f5ce2a45ba307fa7c3c6a44d9515bdfd167dd10f00ab1d8007a6c1d
56d943163f5ce2a45ba307fa7c3c6a44d9515bdfd167dd10f00ab1d8007a6c1d,1,1,1,0.13382043,1508237760,Regular,f05db2ae51e07aab5f1429e3c3ec3a2803be6d684a1a908b6dc0ed22a87feab2
0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b,-1,16,1,0.03961554,1508144916,Regular,163f2302782fd0b3d86ec369be1deeaa3e1a4dec2a279ea4f069cb23b4a7f27f
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,3,1,0.08862052,1507904220,Regular,1555a958747db28ac664a0b11231b12cba4deab0ce8c86ad0d01098372d21205
1555a958747db28ac664a0b11231b12cba4deab0ce8c86ad0d01098372d21205,1,1,1,0.08862052,1507885113,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
2e22776daecb4a7b63897953faf47b8d5ccd7e20522be838b15a889bd73a15e8,1,2,1,0.07645783,1507548365,Regular,9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685
3d2f02818dfb1b4ce241407840cd0341a07d983ca90995b35ef58f4ff81f65ba,1,1,1,0.01439781,1507205533,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
163f2302782fd0b3d86ec369be1deeaa3e1a4dec2a279ea4f069cb23b4a7f27f,1,1,1,0.03961554,1507115293,Regular,0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b
d284dd734c35c321a30ca1c8d688a1df1dad8c54bc2a170110b325d60f047fbb,-1,3,1,0.01843635,1506971791,Regular,365f56bf7b81af3450a87d734c6ca790653a837dabd2ace70ee3ec54689a2016
365f56bf7b81af3450a87d734c6ca790653a837dabd2ace70ee3ec54689a2016,1,1,1,0.01843635,1506914497,Regular,d284dd734c35c321a30ca1c8d688a1df1dad8c54bc2a170110b325d60f047fbb
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,5,1,0.03569349,1506853433,Regular,f5b4909141d71ac9d26533dc55d083099f0d80c723ce50b119c29ea3829db11c
f5b4909141d71ac9d26533dc55d083099f0d80c723ce50b119c29ea3829db11c,1,2,1,0.03569349,1506835771,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,24,1,0.03880635,1506783895,Regular,db4d422416ddba04af39641d4672d770179c59da0788ddd467777e1627c57f3d
db4d422416ddba04af39641d4672d770179c59da0788ddd467777e1627c57f3d,1,1,1,0.03880635,1506664984,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,16,1,0.02732941,1506518454,Regular,af47ab816ca15c6e0d0a647757aa936c82cf90f4b4d4a7570ee675786a48c478
af47ab816ca15c6e0d0a647757aa936c82cf90f4b4d4a7570ee675786a48c478,1,1,1,0.02732941,1506487453,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3,-1,8,1,0.02490401,1506373279,Regular,b0e99446041c26f7d1384c983120beb460a5d3b67a176d16b1612eceacd8b34b
b0e99446041c26f7d1384c983120beb460a5d3b67a176d16b1612eceacd8b34b,1,3,1,0.02490401,1506358154,Regular,6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3
ade6318382207aca1c26912b94fc5871c732a319f121031163bc2c88f8ad8e1e,-1,8,1,0.03597013,1506232904,Regular,eeb7d5a4dcce1126f857d7e261ed936fb8e649aba51334b613b499f0a9cd2130
eeb7d5a4dcce1126f857d7e261ed936fb8e649aba51334b613b499f0a9cd2130,1,0,1,0.03597013,1506229265,Regular,ade6318382207aca1c26912b94fc5871c732a319f121031163bc2c88f8ad8e1e
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,2,1,0.01924997,1506158602,Regular,8a9e230443344cc471bf1f8623653c334e26d21a80156e5e6dc0db2b38ef6602
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,47,1,0.0143457,1506158602,Regular,9c4d2c322c2a09f1cb177661f6d9bf9fdc3fb11536540f0f68b8ee9d43172d66
8a9e230443344cc471bf1f8623653c334e26d21a80156e5e6dc0db2b38ef6602,1,1,1,0.01924997,1506069150,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
9c4d2c322c2a09f1cb177661f6d9bf9fdc3fb11536540f0f68b8ee9d43172d66,1,4,1,0.0143457,1505968957,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
06bf1851f55e9ed7c80e49159d8cf07c42be538d813586fe8881e383e63b7865,-1,5,1,0.01067564,1505890184,Regular,4495e2d59a6ad86bf22bef32a968de54eb4800735daa096e8513e98022c7e678
4495e2d59a6ad86bf22bef32a968de54eb4800735daa096e8513e98022c7e678,1,0,1,0.01067564,1505886189,Regular,06bf1851f55e9ed7c80e49159d8cf07c42be538d813586fe8881e383e63b7865
03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae,-1,41,1,0.01646796,1505834852,Regular,dc058d896666eb71edf5ce1396a004793c8f084df5bcdb15aaa1bfbdd59d27d3
95e5c0b0d173e1a110a42d7ee7473e1dfc78b51df959d87e6477cdbda1d30537,-1,8,1,0.01884264,1505832251,Regular,2692421366df1d17ce5c97bf56cdfc7223c592fcef3e5adb17bf953bd9216225
2692421366df1d17ce5c97bf56cdfc7223c592fcef3e5adb17bf953bd9216225,1,0,1,0.01884264,1505820178,Regular,95e5c0b0d173e1a110a42d7ee7473e1dfc78b51df959d87e6477cdbda1d30537
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,21,1,0.03555763,1505725593,Regular,3917df66df368ebfd05e0cdfba2a72fa035558302d5e498bc469dd3642f56367
3917df66df368ebfd05e0cdfba2a72fa035558302d5e498bc469dd3642f56367,1,4,1,0.03555763,1505719932,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,82,1,0.02325662,1505552584,Regular,4cc98c6d09aa3311696d76b06255fb7eeadbed10b83bc9092fe58c21a68f5ace
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,24,1,0.03492319,1505552584,Regular,46b351b3458761b0dbe8f9c49e3552b0309790fad933958b4e68b32ebc97e5c8
46b351b3458761b0dbe8f9c49e3552b0309790fad933958b4e68b32ebc97e5c8,1,0,1,0.03492319,1505535940,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c,-1,52,1,0.09478128,1505511177,Regular,a5360a56a9e36c5b039618b6a4005bee4b9b0315a86b84761913a9f6dd8fc4b1
a5360a56a9e36c5b039618b6a4005bee4b9b0315a86b84761913a9f6dd8fc4b1,1,0,1,0.09478128,1505389299,Regular,6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c
6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088,-1,18,1,0.07400594,1505319307,Regular,413e2cda2c6af53f5ab2d9405d7d25e953f67bf88f76a92b59a8db782199e39f
413e2cda2c6af53f5ab2d9405d7d25e953f67bf88f76a92b59a8db782199e39f,1,0,1,0.07400594,1505025371,Regular,6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088
