tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,13,1,0.26314233,1593021264,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,14,1,0.22379888,1593021264,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,15,1,0.23318367,1593021264,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,16,1,0.25491464,1593021264,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,17,1,0.26751879,1593021264,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,18,1,0.30175447,1593021264,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,20,1,0.23495308,1593021264,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,0,1,0.25561543,1593021264,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,1,1,0.32122392,1593021264,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,2,1,0.21524675,1593021264,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,3,1,0.17783675,1593021264,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,4,1,0.28617224,1593021264,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,24,1,0.20026605,1593021264,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,23,1,0.20126442,1593021264,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,22,1,0.24593316,1593021264,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,21,1,0.19258647,1593021264,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,19,1,0.21942117,1593021264,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,88,1,0.19277556,1593021264,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,87,1,0.23134087,1593021264,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,86,1,0.27970514,1593021264,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,85,1,0.28572019,1593021264,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,84,1,0.26941742,1593021264,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,83,1,0.28680019,1593021264,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,82,1,0.24027928,1593021264,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,81,1,0.24247205,1593021264,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,80,1,0.23436088,1593021264,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,79,1,0.18075875,1593021264,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,78,1,0.18229772,1593021264,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,77,1,0.30901098,1593021264,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,76,1,0.23214412,1593021264,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,75,1,0.21782972,1593021264,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,74,1,0.23542974,1593021264,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,73,1,0.25520138,1593021264,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,72,1,0.23485999,1593021264,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,71,1,0.263995,1593021264,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,70,1,0.11952073,1593021264,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,69,1,0.24880935,1593021264,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,68,1,0.24002673,1593021264,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,67,1,0.28918742,1593021264,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,66,1,0.33686734,1593021264,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,65,1,0.24552703,1593021264,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,64,1,0.2229193,1593021264,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,63,1,0.30852449,1593021264,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,62,1,0.29094545,1593021264,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,61,1,0.32005678,1593021264,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,60,1,0.15982834,1593021264,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,59,1,0.26714655,1593021264,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,58,1,0.28745647,1593021264,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,57,1,0.32484039,1593021264,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,56,1,0.25082935,1593021264,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,55,1,0.186106,1593021264,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,54,1,0.24403417,1593021264,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,53,1,0.17475382,1593021264,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,52,1,0.22053453,1593021264,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,51,1,0.30339881,1593021264,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,50,1,0.22593102,1593021264,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,49,1,0.23331504,1593021264,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,48,1,0.28946335,1593021264,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,47,1,0.28109784,1593021264,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,46,1,0.18647023,1593021264,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,45,1,0.2187176,1593021264,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,44,1,0.23341171,1593021264,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,43,1,0.25895611,1593021264,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,42,1,0.18701785,1593021264,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,41,1,0.2401356,1593021264,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,40,1,0.22091341,1593021264,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,39,1,0.28954717,1593021264,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,38,1,0.231599,1593021264,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,37,1,0.26034854,1593021264,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,36,1,0.23690647,1593021264,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,35,1,0.20112946,1593021264,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,34,1,0.18827772,1593021264,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,33,1,0.29177464,1593021264,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,32,1,0.22006035,1593021264,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,31,1,0.20860654,1593021264,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,30,1,0.17746155,1593021264,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,29,1,0.20436321,1593021264,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,28,1,0.28952078,1593021264,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,27,1,0.28922135,1593021264,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,26,1,0.19746514,1593021264,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794,-1,25,1,0.29308755,1593021264,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,21,1,0.17475382,1592962887,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,35,1,0.15982834,1592879795,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,33,1,0.17783675,1592792459,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,45,1,0.186106,1592710367,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,49,1,0.17746155,1592622812,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,34,1,0.18647023,1592538523,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,17,1,0.20026605,1592448138,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,44,1,0.20494427,1592360952,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,32,1,0.19277556,1592272691,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,15,1,0.18827772,1592188317,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,38,1,0.19258647,1592103342,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,64,1,0.20860654,1592017891,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,57,1,0.231599,1591933174,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,45,1,0.22795433,1591843057,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,27,1,0.19746514,1591761796,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,16,1,0.18701785,1591666913,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,48,1,0.21524675,1591580429,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,31,1,0.262408,1591497151,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,26,1,0.22006035,1591413647,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,6,1,0.23323767,1591326477,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,45,1,0.23318367,1591236697,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,64,1,0.21942117,1591150318,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,4,1,0.23542974,1591062633,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,8,1,0.26034854,1590977623,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,6,1,0.2401356,1590899083,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,28,1,0.20436321,1590816739,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,70,1,0.2187176,1590721617,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,66,1,0.25082935,1590637673,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,74,1,0.23134087,1590544859,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,7,1,0.22593102,1590459318,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,3,1,0.23341171,1590372453,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,35,1,0.23495308,1590291378,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,19,1,0.11952073,1590204279,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,1,1,0.01069956,1590114298,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,26,1,0.18229772,1590029192,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,28,1,0.28617224,1589941352,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,56,1,0.25491464,1589855358,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,16,1,0.26714655,1589768633,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,43,1,0.23690647,1589690812,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
