tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,26,1,0.09537446,1514503075,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562,-1,3,1,0.09550484,1514070226,Regular,a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,44,1,0.09550484,1514069043,Regular,7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,180,1,0.0951766,1513698103,Regular,ae9c6f2fd6b17918863a6609ec9c77d8ce08d27b7c3dfa5861cd34cc8e224bfe
ae9c6f2fd6b17918863a6609ec9c77d8ce08d27b7c3dfa5861cd34cc8e224bfe,1,17,1,0.0951766,1513682358,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,15,1,0.09524376,1513291038,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,84,1,0.09524376,1513286785,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,55,1,0.09500062,1513054678,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,15,1,0.09500062,1512967018,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,2,1,0.09505529,1512641723,Regular,679edf92a4cf2957c87fd3c448cae0a3e14ce476f07949e5c7dc27e02f3d979b
679edf92a4cf2957c87fd3c448cae0a3e14ce476f07949e5c7dc27e02f3d979b,1,0,1,0.09505529,1512641025,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
1ef7719e514befbbae32410129eda0ff365212806f4753c4860b70aa44e662fb,-1,6,1,0.09512154,1512305216,Regular,c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900
c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900,1,49,1,0.09512154,1512299807,Regular,1ef7719e514befbbae32410129eda0ff365212806f4753c4860b70aa44e662fb
899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b,-1,1,1,0.09500742,1511896863,Regular,7d0c8d1896e424437bc37137feb741863c66325d3744a70c6fac32cefb3a2155
7d0c8d1896e424437bc37137feb741863c66325d3744a70c6fac32cefb3a2155,1,10,1,0.09500742,1511894760,Regular,899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b
21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7,-1,0,1,0.0950219,1511531800,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,21,1,0.0950219,1511529698,Regular,21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,2,1,0.09503538,1511183040,Regular,f92df103f2abe04deaf26514828b1220ad7e70fe8aa1b27a8f7334690fc9359e
f92df103f2abe04deaf26514828b1220ad7e70fe8aa1b27a8f7334690fc9359e,1,12,1,0.09503538,1511180377,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,7,1,0.09506628,1510843982,Regular,69caaa4af048632bc66ef4af22dcd9b982818e877091ac123a1bfeda362ca292
69caaa4af048632bc66ef4af22dcd9b982818e877091ac123a1bfeda362ca292,1,6,1,0.09506628,1510841207,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,64,1,0.09501195,1510530008,Regular,d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403
d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403,1,20,1,0.09501195,1510525050,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,22,1,0.09506166,1510194975,Regular,c3f412a17c3646f05a914e20782e0e905040bc21b2c1e7e00131153a92b04122
c3f412a17c3646f05a914e20782e0e905040bc21b2c1e7e00131153a92b04122,1,12,1,0.09506166,1510191314,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
531183f4d17d8378ec075a5fb526bf266ae12da771edeadb91950fa30fa91d66,-1,0,1,0.09500064,1509856590,Regular,72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630
72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630,1,32,1,0.09500064,1509853917,Regular,531183f4d17d8378ec075a5fb526bf266ae12da771edeadb91950fa30fa91d66
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,51,1,0.09500082,1509556862,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,63,1,0.09500082,1509544481,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,41,1,0.09507638,1509253126,Regular,0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e
0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e,1,6,1,0.09507638,1509210207,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
c4ed7299e952e75aedaf3f9b4ec83a72ae72d7a7ac99a7754ef2acab30554d99,-1,2,1,0.09546572,1508853484,Regular,2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6
2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6,1,17,1,0.09546572,1508851413,Regular,c4ed7299e952e75aedaf3f9b4ec83a72ae72d7a7ac99a7754ef2acab30554d99
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,2,1,0.09503906,1508486534,Regular,d0acd66ffd816086a36bca244393d17e5f3c44ca605ce9ae193b98dcc671c0fc
d0acd66ffd816086a36bca244393d17e5f3c44ca605ce9ae193b98dcc671c0fc,1,19,1,0.09503906,1508485669,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb,-1,0,1,0.09518811,1508091784,Regular,2d93c1be33662090994332707299fc0b9035a88a79935ced48ecf8dbb8dd23c5
2d93c1be33662090994332707299fc0b9035a88a79935ced48ecf8dbb8dd23c5,1,13,1,0.09518811,1508090817,Regular,e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,6,1,0.09550618,1507703040,Regular,dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a
dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a,1,9,1,0.09550618,1507702184,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda,-1,1,1,0.09504637,1507320771,Regular,35b44cfff7dc5f72aa24134f0b04be21f8887e7f1307e4c335d083d8049173a6
35b44cfff7dc5f72aa24134f0b04be21f8887e7f1307e4c335d083d8049173a6,1,18,1,0.09504637,1507316367,Regular,47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda
17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73,-1,6,1,0.09503287,1506946969,Regular,da64f8a7593569e2a01ac4065469e247204710557cceb2dcf684ae943351541c
da64f8a7593569e2a01ac4065469e247204710557cceb2dcf684ae943351541c,1,4,1,0.09503287,1506945664,Regular,17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73
83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1,-1,4,1,0.09525543,1506618561,Regular,2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d
2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d,1,43,1,0.09525543,1506617503,Regular,83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,7,1,0.09500845,1506281709,Regular,6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716
6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716,1,6,1,0.09500845,1506280920,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401,-1,11,1,0.09593509,1505950211,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,2,1,0.09593509,1505949327,Regular,4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,12,1,0.09522079,1505308423,Regular,d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929
d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929,1,2,1,0.09522079,1505303201,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
06d2237fabdb2feef567bdf163ffeb6d5cffca59e01b42d9b1f25f4c44f0ba58,-1,2,1,0.09502622,1505044342,Regular,4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542
4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542,1,16,1,0.09502622,1505043379,Regular,06d2237fabdb2feef567bdf163ffeb6d5cffca59e01b42d9b1f25f4c44f0ba58
bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c,-1,19,1,0.09548115,1504691104,Regular,eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de
eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de,1,7,1,0.09548115,1504684945,Regular,bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,4,1,0.09570827,1504371219,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,19,1,0.09570827,1504369949,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
