tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e23118f40d41cea530e9d2a676c60720069b13d27308ae7a06f6219a0d3e9a,1,0,1,159.14002435,1583071284,Ticket,f3d4be4ff0e4a84d44b53664e3900110f52d2305bfdeb5ca8d6a191e8c137114
8d5eedd881a19e631671adacb06eea9b7b113b3d01891eda75fce8ca5d1ecc9c,1,0,1,159.14002435,1583071284,Ticket,8c0932bb5ba2b4a2e58d97b9bcb0220b05b7824acf11babe2bc2c2fc558e0ce1
901b602d00f46d03d8544a7ffa406be2f97e1875d3493afe243f8b9d8be083ed,1,0,1,159.14002435,1583071284,Ticket,67216d299968b0d3d677eb9197ad25b5cc8aac7f796a4c157f20ad18ea41a084
b22a2e2cfad0b096387d4a0255345b4adbdd674164399a71ef0eb2d47dc9f9a1,1,0,1,159.14002435,1583071284,Ticket,4ebe372ed1762439be0269aaabc952364b110fe7d409f733d2c40a812ae3f349
8e78918e17bbf5790a18594bdfc1daa3d6caa82ce853a13e30357190d1a91fd1,-1,1,1,133.31978565,1582920939,Vote,3d5f4b68960c70bf28e48cf11b626c41755ade260cabe266a5ac53c8672eb579
17ba6cc47fc5c27e53afbd0c38ce6224d706db91dae1b6626228993289fe587c,-1,1,1,120.47057371,1582537068,Vote,6f39faa97a13fa227c4b1a143e4acfbef7d703e3dd3a05d528d6f146b9f2857a
6d0997191b968753bf128fc2d87f9a8a411828a2213dc928bb2c53cb25c69898,-1,1,1,120.47057371,1582474628,Vote,4237fb4ad1ccdc53d80009bb944807a5dff0e6040b91a15f9d04aa88e1b9cf0e
a308a1ffb82ba37698690a66c63aa5d7eff7cc468de24a4c71099e3c5011facb,-1,1,1,137.25269251,1582306420,Vote,14f45453c91582d39795d78db40279bafe39a927bcb59463a377b6c284ea74ad
4237fb4ad1ccdc53d80009bb944807a5dff0e6040b91a15f9d04aa88e1b9cf0e,1,0,1,120.47057371,1582297972,Ticket,6d0997191b968753bf128fc2d87f9a8a411828a2213dc928bb2c53cb25c69898
6f39faa97a13fa227c4b1a143e4acfbef7d703e3dd3a05d528d6f146b9f2857a,1,0,1,120.47057371,1582297972,Ticket,17ba6cc47fc5c27e53afbd0c38ce6224d706db91dae1b6626228993289fe587c
3d781e230ccd32e52f9def561f166831933bb3c1bdcc35cf60beb092ad94ada0,-1,1,1,133.31978565,1582236328,Vote,8ddae8e6de29542a9d1289773f6bb980058b58565e57c85746c33ff22c34ea25
87943232765e40982d3ebdbc27df0696fe42ff02cebaf7dc77996b5c2fd77bc6,-1,1,1,132.2313345,1582064843,Vote,16868b2ac01ec5ea7e297594fee34551da2ee932b3b60cea5af606fc5d02c3ea
ae2f7a1e46af34d037721959f91e82b1e33c6d4484f6f49b900a47b2d1a1f5ab,-1,1,1,137.25269251,1581778493,Vote,21d9d6bbee5f0600fc1cdd6392d6eba0e688b473171d077e461370a58a046c47
16868b2ac01ec5ea7e297594fee34551da2ee932b3b60cea5af606fc5d02c3ea,1,0,1,132.2313345,1581613131,Ticket,87943232765e40982d3ebdbc27df0696fe42ff02cebaf7dc77996b5c2fd77bc6
d335de6eaec193c3241df9f7a9d22083ec2941c13c046ddcffa930143f833c63,1,0,1,132.2313345,1581613131,Ticket,670f11ef616a29e4b17a4a0c9f40620b65bd73aeff9d456464d998457081647e
dba030970e99f271fab53f9da5314dce2aad48dfbfc2444f0e5badc787922cb9,-1,1,1,128.98011177,1581393006,Vote,72bcc15546b8f60824739bab1960a974e8028d14a2654c1ac3a810e58c7ab25c
8eb6224f4afdb663ae040abf359a2a20586d1aeb669f5fc406dc2dd3921ffa54,-1,1,1,133.62172702,1581294714,Vote,e0e97e6fcde3c235c3f864c3a931a28130e80e22d60c1850830f31c55be87f4a
3d5f4b68960c70bf28e48cf11b626c41755ade260cabe266a5ac53c8672eb579,1,0,1,133.31978565,1581282866,Ticket,8e78918e17bbf5790a18594bdfc1daa3d6caa82ce853a13e30357190d1a91fd1
8ddae8e6de29542a9d1289773f6bb980058b58565e57c85746c33ff22c34ea25,1,0,1,133.31978565,1581282866,Ticket,3d781e230ccd32e52f9def561f166831933bb3c1bdcc35cf60beb092ad94ada0
989d98b699d15920aa3d7af76bf2f0db70e4554f24d4a340a8835b85ec19d3bd,1,0,1,133.31978565,1581282866,Ticket,e37d426d0815c98f95fa511d5111f8dc5e2437287eb52791adb38bd6cff8cef4
ad80c8b2e8ded4b1e64ecd3be1d9d10ef79fa058866ca5d8fd01b1f48a4fb17f,1,0,1,133.31978565,1581282866,Ticket,52dad877f844213f07e6b14413383783efaf1da8899de3fc8b1569490a9dddca
b72813ce1816df2eae27d60f09c7934ecc24f415e0d52c5105c31d6fbd23a137,1,0,1,133.31978565,1581282866,Ticket,ad96ac74c6b4fdc0ccb950b1eda3cbbcc076b6a8ad77424643b5424d46f1fb1c
de6451f04f0e82a4cfd2fc39c550375b1b0addb243b3f82c8bd02d17f66d017f,1,0,1,133.31978565,1581282866,Ticket,f7e2d6d31127cf77c5427809e2675e8c47709e3e80c617ea29ed19c0abe950d8
e177e94bb542c66385ec407367dc884df92d4d403a424767e18d71e9ff575d7c,1,0,1,133.31978565,1581282866,Ticket,b214ab3a4311ccbb9fe5a100205a4bd369765325caf77a5de6a1c24c01bac1e9
4288d64bf160f428facccc96c5517efa07370321b766d909f04ec531f1549b53,-1,1,1,133.62172702,1581065167,Vote,a2e856e65feda147044d42e009f1f9dec510e5489686ac6dbb6efc6de502d890
798f29b1e977914e49e6a65ff8e2ab765c818ff81b1c23771b0176c71eaf9e8c,-1,1,1,137.25269251,1580921195,Vote,75db80cf880a02a90d4a448c463e44cae83bdb7396e0f4bcdaa0dd41ecd6c962
6e3c467cd01fb9378c0d3a0ec2e5c2cdcb0a1f47d28e72bb8e2035effc8fc9e4,-1,1,1,133.62172702,1580827290,Vote,f7a9098320e8ccbef8b82d337065dc471b2480ecf1cfe72c517da372b6cc5e9a
6214712a8d4bce9effa722032057075378c0e9451da8688757dbbd3759f99fca,-1,1,1,140.10420686,1580784627,Vote,b9ae10ca0360187915583fa6b8d97e0038cd9b707520dc16185576b07b81ba58
80a308c42e41ee3fe6c6058371fbf388fa14e28b6c8dcd34320f21c2595b0774,-1,1,1,140.10420686,1580568051,Vote,597fb5a58a6ea2cbf63f6452fd3ee98a3e8a4594f246d17e07ba34252d255055
e7f80c0978247beeab87a53d7bfe835ef8193511c78702b156ee51c72c81a0ec,-1,1,1,140.10420686,1580510937,Vote,caf01fcc0e7b3f7576cc8f249550bfb5de8571887b2b4c919b26378a793ebb4c
a2e856e65feda147044d42e009f1f9dec510e5489686ac6dbb6efc6de502d890,1,0,1,133.62172702,1580503097,Ticket,4288d64bf160f428facccc96c5517efa07370321b766d909f04ec531f1549b53
e0e97e6fcde3c235c3f864c3a931a28130e80e22d60c1850830f31c55be87f4a,1,0,1,133.62172702,1580503097,Ticket,8eb6224f4afdb663ae040abf359a2a20586d1aeb669f5fc406dc2dd3921ffa54
f7a9098320e8ccbef8b82d337065dc471b2480ecf1cfe72c517da372b6cc5e9a,1,0,1,133.62172702,1580503097,Ticket,6e3c467cd01fb9378c0d3a0ec2e5c2cdcb0a1f47d28e72bb8e2035effc8fc9e4
0c5d6109ceba66797d05984696d31d6a4632f5050c49e99c6d020166953a8584,-1,1,1,137.25269251,1580092953,Vote,8c64356d6f05e532a00a4e12a98b832312144fc932a61858ae2056153f6c485f
ca40f2da15e9864e0f62ee355b1a5b20b2cde982704410f0742ec36c8a793f3f,-1,1,1,137.25269251,1579961595,Vote,9e4a0726b48f9983b1441bf866d7c84a3b6c8e271effc3dcbf8b93acd22f70ed
14f45453c91582d39795d78db40279bafe39a927bcb59463a377b6c284ea74ad,1,0,1,137.25269251,1579796202,Ticket,a308a1ffb82ba37698690a66c63aa5d7eff7cc468de24a4c71099e3c5011facb
9e4a0726b48f9983b1441bf866d7c84a3b6c8e271effc3dcbf8b93acd22f70ed,1,0,1,137.25269251,1579796202,Ticket,ca40f2da15e9864e0f62ee355b1a5b20b2cde982704410f0742ec36c8a793f3f
d2403716f318466b0857e9336cf4daddbfb6c573a55a416d7ab56f113b68f5cd,1,0,1,137.25269251,1579796202,Ticket,a1620b48ce79923fdfe47373d258d00a1c2d1c5f7e1647cc4800c1afb9d04d34
1b60885ee47bdd5cb11379dfee6e78b87d6b817bfeb39a495574c8f25f49b193,1,0,1,137.25269251,1579795046,Ticket,c4a15678b0871b5aeb291e7bec0196e00f5e5d24555802f9453278cb9e4c9da5
21d9d6bbee5f0600fc1cdd6392d6eba0e688b473171d077e461370a58a046c47,1,0,1,137.25269251,1579795046,Ticket,ae2f7a1e46af34d037721959f91e82b1e33c6d4484f6f49b900a47b2d1a1f5ab
75db80cf880a02a90d4a448c463e44cae83bdb7396e0f4bcdaa0dd41ecd6c962,1,0,1,137.25269251,1579795046,Ticket,798f29b1e977914e49e6a65ff8e2ab765c818ff81b1c23771b0176c71eaf9e8c
8c64356d6f05e532a00a4e12a98b832312144fc932a61858ae2056153f6c485f,1,0,1,137.25269251,1579795046,Ticket,0c5d6109ceba66797d05984696d31d6a4632f5050c49e99c6d020166953a8584
8b527ad930e766089efb91d375c33aa3176cab518fb4828ea7e30ee47414ef44,-1,1,1,140.10420686,1579732134,Vote,969f7fd3d3c2d4faf936dcdbcea8f50f6f93f5dc2f41b6f50d71e978946c1f61
e75d4b2e58d6cf51fde129cb6ee08658ab633c4238ea9ddc442a56c33e27068c,-1,1,1,138.7815247,1579474291,Vote,e2bd25b5281fd830fd16d4a4a82b699ec70d768bede6c78ad84c092b542277c4
f6877d9a5e147870eaf959c17c41734905e8d7e63fc1f6d84836b4d8c5500824,-1,1,1,132.4711552,1579131480,Vote,1cf99b0bd6e1f3d83eb6b9e924a651ea7fc912d6e95d21be089920fb653e2511
caf01fcc0e7b3f7576cc8f249550bfb5de8571887b2b4c919b26378a793ebb4c,1,0,1,140.10420686,1579107840,Ticket,e7f80c0978247beeab87a53d7bfe835ef8193511c78702b156ee51c72c81a0ec
597fb5a58a6ea2cbf63f6452fd3ee98a3e8a4594f246d17e07ba34252d255055,1,0,1,140.10420686,1579098297,Ticket,80a308c42e41ee3fe6c6058371fbf388fa14e28b6c8dcd34320f21c2595b0774
969f7fd3d3c2d4faf936dcdbcea8f50f6f93f5dc2f41b6f50d71e978946c1f61,1,0,1,140.10420686,1579098297,Ticket,8b527ad930e766089efb91d375c33aa3176cab518fb4828ea7e30ee47414ef44
b9ae10ca0360187915583fa6b8d97e0038cd9b707520dc16185576b07b81ba58,1,0,1,140.10420686,1579098297,Ticket,6214712a8d4bce9effa722032057075378c0e9451da8688757dbbd3759f99fca
bc2f078dda5ef2b8c023d35b3cfd3cbe13902e3dcf3a3cf9e8b294ca217c6426,1,0,1,140.10420686,1579098297,Ticket,ab8d7069126d06c57770ad6fb2750b42d498e528e06e3dd7cc19b4966a1247ce
207fc2ec1f7481710c51d28af8b6003c6dceb242d3411129562e7af9412aa0a6,-1,1,1,138.7815247,1579073771,Vote,ffd47f8571e4b0525c98cc1407183f21a0804546c39691270440ee8032e7a64c
a8bdaaa8608cae518c612cead1e36c70a7b959bfbb54fb0fbd83651e228fa125,-1,1,1,139.09274457,1578414976,Vote,2ad0b06fc0a92f05c7e5350bba0fba36b178f04b89d912ed734ec6ba9e508b1c
8d8771cdda83980811a6d10d225287b9f8593ed5362d2e64456df6d79a288fd5,-1,1,1,136.25224196,1577943974,Vote,1a4eb987f267534d6e6350653a449c1e08300b055bb36946ef5f60a380060852
d23914fb483bf2ae59812de91f66ddb239267780aec66f24cdf3f5a35c02fc80,-1,1,1,141.21739394,1577719956,Vote,2381a70abcd69a788b0eacb113b23a58148599e83f27befed709fd55008dfa85
3fdbeb9b35ecc31a227b36259b87880384c6a024f3e3bff94af078963841f176,-1,1,1,136.25224196,1577645872,Vote,22ec2c4a4724e8928a0fcf37dba6082a967e148ac97a2065fc5577e40586b430
eba5528c287ff18672da7f92648796e39174a965b569e33788ec1b560ea27c9f,-1,1,1,138.7815247,1577220066,Vote,37ff3d59c47f3da02c416c7b9cd0a36d41bae20803baa954785e0ad1c6b8dc4c
fb07ac77d817af254ae88724ad45bf06b3a4e87e280962a3ea9593fee3757029,-1,1,1,138.7815247,1577182449,Vote,70f1e2f1e77b4f0c27ace739f9698e2c9973309e7604d9701d57563ba1da9478
37ff3d59c47f3da02c416c7b9cd0a36d41bae20803baa954785e0ad1c6b8dc4c,1,0,1,138.7815247,1576860794,Ticket,eba5528c287ff18672da7f92648796e39174a965b569e33788ec1b560ea27c9f
70f1e2f1e77b4f0c27ace739f9698e2c9973309e7604d9701d57563ba1da9478,1,0,1,138.7815247,1576860794,Ticket,fb07ac77d817af254ae88724ad45bf06b3a4e87e280962a3ea9593fee3757029
e2bd25b5281fd830fd16d4a4a82b699ec70d768bede6c78ad84c092b542277c4,1,0,1,138.7815247,1576860794,Ticket,e75d4b2e58d6cf51fde129cb6ee08658ab633c4238ea9ddc442a56c33e27068c
ffd47f8571e4b0525c98cc1407183f21a0804546c39691270440ee8032e7a64c,1,0,1,138.7815247,1576860794,Ticket,207fc2ec1f7481710c51d28af8b6003c6dceb242d3411129562e7af9412aa0a6
1bc7f0e7d5c3df06a22ef7212040646d8af863ad651071d5c441c1b75c261874,-1,1,1,136.05384817,1576617681,Vote,2ebb8c5e93fd85dcda3b255cc620724b5068289f19d2f7eea2d5e0f42566990f
2f879455039fcbf49e2115b1b4f3515c57b209d74387aee5269f6ac619460516,-1,1,1,136.25224196,1576202961,Vote,0cd20376e21eac178e0fe41d243f7338572b19376a116a91c7f8796154596313
de53f7a4270cb70337383f6856ebc1d1a2ccf73077b76c998ae0d61f40b07990,-1,1,1,136.25224196,1576030273,Vote,1eca194a792d1bc0f547ec484ba523bd6469cc16795a810111ff465df461b465
0b83bdea85b2f3c49e6daf6aba2ba5a7452a1b89642fbfd2b6178206c56052bc,-1,1,1,136.25224196,1576009234,Vote,5dd21ae0b8d1628590e5bb985e7ea297cba0cf37ed78139cc4212128a57464dd
56275576001d2a33ebf681512c17962ab4078d8abcfefec1ecccbd26554e1939,-1,1,1,136.05384817,1575915117,Vote,2c80f6c52f42e75a823594190683e98ad632a11aefbd8a077a23f9951cfc6679
47fe4c8063758371a96bdd6b23e164fb1d460cd51fc84b1de14730dd28b75895,-1,1,1,136.25224196,1575828445,Vote,cce1bda5e5aa1fac8ece902b88f9e341a4e16bb0c2c7282f5b53f98377b71aa3
0cd20376e21eac178e0fe41d243f7338572b19376a116a91c7f8796154596313,1,0,1,136.25224196,1575741364,Ticket,2f879455039fcbf49e2115b1b4f3515c57b209d74387aee5269f6ac619460516
1a4eb987f267534d6e6350653a449c1e08300b055bb36946ef5f60a380060852,1,0,1,136.25224196,1575741364,Ticket,8d8771cdda83980811a6d10d225287b9f8593ed5362d2e64456df6d79a288fd5
1eca194a792d1bc0f547ec484ba523bd6469cc16795a810111ff465df461b465,1,0,1,136.25224196,1575741364,Ticket,de53f7a4270cb70337383f6856ebc1d1a2ccf73077b76c998ae0d61f40b07990
22ec2c4a4724e8928a0fcf37dba6082a967e148ac97a2065fc5577e40586b430,1,0,1,136.25224196,1575741364,Ticket,3fdbeb9b35ecc31a227b36259b87880384c6a024f3e3bff94af078963841f176
5dd21ae0b8d1628590e5bb985e7ea297cba0cf37ed78139cc4212128a57464dd,1,0,1,136.25224196,1575741364,Ticket,0b83bdea85b2f3c49e6daf6aba2ba5a7452a1b89642fbfd2b6178206c56052bc
cce1bda5e5aa1fac8ece902b88f9e341a4e16bb0c2c7282f5b53f98377b71aa3,1,0,1,136.25224196,1575741364,Ticket,47fe4c8063758371a96bdd6b23e164fb1d460cd51fc84b1de14730dd28b75895
cd31b844342f632b4d81b7bbc188119ee90520db84186da2a7098882e8f87770,-1,1,1,138.20716744,1575690466,Vote,bef263e715e74eced1806ff0e530517c0b07d44a48a460526f537148ddbd380b
eb212f7c52f1b1cccca955a1e880df76e5fa213a64159308e699e60fb8b2fea3,-1,1,1,126.92085377,1575581781,Vote,d1d1a57c04082d96efa0297663117ad8816390bc45c40e5b1430aa39add3009e
d85110e691b6945d87be5d5de12cb81a54ce541d803563e3fab27e9023575418,-1,1,1,138.20716744,1575372638,Vote,0e259675088a0d86439ecb01d0e593af85d123e35fa74fde9c11bf50fdd5da7c
5176d2b995ca3e9d0932561182c0d93223f608c1e05626492e2255a5d5fc6a96,-1,1,1,136.05384817,1575041075,Vote,07c095238d7460d73f5f22b35987cca0fa0009405c19748cbe985bb1cc1d1295
058382219fbd3309901bb5767bd1dedc8237ffda9713342b813b87bf2d421445,-1,1,1,130.86722106,1574692060,Vote,9490d92ee0102387972cfa22fc0dc2c7958a9981e730944d094fd5a887259e59
bb568a946eb1039ed9e57b0f07235e2319094ccd47e6f09e93a2f15e0d018f6b,-1,1,1,131.73305766,1574632482,Vote,083b1193ddc570b53164a0e425bdb2f910d6d31ddfe9b9f62eaf17e24fa922f1
91be3840e06025ad7b6808e5ebbd4c46bc18d3990c218920dfc21e63717ab7d1,-1,1,1,128.85649368,1574559338,Vote,202bcabf7a7f0f1dd4915eaf0e13ae75dd139e9f0401cfc632e703c2e109f5fb
07c095238d7460d73f5f22b35987cca0fa0009405c19748cbe985bb1cc1d1295,1,0,1,136.05384817,1574356985,Ticket,5176d2b995ca3e9d0932561182c0d93223f608c1e05626492e2255a5d5fc6a96
2c80f6c52f42e75a823594190683e98ad632a11aefbd8a077a23f9951cfc6679,1,0,1,136.05384817,1574356985,Ticket,56275576001d2a33ebf681512c17962ab4078d8abcfefec1ecccbd26554e1939
2ebb8c5e93fd85dcda3b255cc620724b5068289f19d2f7eea2d5e0f42566990f,1,0,1,136.05384817,1574356985,Ticket,1bc7f0e7d5c3df06a22ef7212040646d8af863ad651071d5c441c1b75c261874
7ae932b8e9b02c11a14fedbc6d5ef254db0d4c7eca1a2fad42aa72e6fad02877,-1,1,1,127.96018625,1574234983,Vote,ed51bd745c0cecb38d4034bf71e69fc72673ccb9d03d699f3cc947392613f2a4
7d0aa92df15f3fc9b3949c456d7a0fb8180e2840faef851e598dfa99055afa4a,-1,1,1,141.21739394,1574220233,Vote,80bc3d156777bc2334b3d398b8d51cc1c05041078d4e1a8a9ba63e0945d4ff99
037e10d630c9c9859e4831dfdbf5b0fb9189968a92fc817f2e89d8c38df926fa,-1,1,1,138.20716744,1573751676,Vote,778d606cf9c054e1600a47a3ddf8fc22d393b18abe57d38dfee99d0b343ee424
2ad0b06fc0a92f05c7e5350bba0fba36b178f04b89d912ed734ec6ba9e508b1c,1,0,1,139.09274457,1573481968,Ticket,a8bdaaa8608cae518c612cead1e36c70a7b959bfbb54fb0fbd83651e228fa125
cf6d0ac3f12fcadfe954f4bad02b5e8a06378a1c1c774da1b2ad4b0e41f249d5,-1,1,1,141.21739394,1573359721,Vote,c17c85594f799947389dbbd759b6f20261842fc309438767525d0b627110d4fa
0e259675088a0d86439ecb01d0e593af85d123e35fa74fde9c11bf50fdd5da7c,1,0,1,138.20716744,1573303809,Ticket,d85110e691b6945d87be5d5de12cb81a54ce541d803563e3fab27e9023575418
778d606cf9c054e1600a47a3ddf8fc22d393b18abe57d38dfee99d0b343ee424,1,0,1,138.20716744,1573303809,Ticket,037e10d630c9c9859e4831dfdbf5b0fb9189968a92fc817f2e89d8c38df926fa
bef263e715e74eced1806ff0e530517c0b07d44a48a460526f537148ddbd380b,1,0,1,138.20716744,1573303809,Ticket,cd31b844342f632b4d81b7bbc188119ee90520db84186da2a7098882e8f87770
cd3a5de64e734ae989ff22c0f4863cda74cebe1d8d343f8cf3e302f3f334493b,-1,1,1,132.4711552,1573090056,Vote,054f8ce5489d9fa04ab19d629e9c0953c0728c6344a36aac38cfb1d9a120ae64
ee3ab9ea7e1f662a80c35c5a4df7260787d2f6ca6c7f300f15eb37cbf1ea6dfd,-1,1,1,126.07558627,1572978314,Vote,74ca1e4e22285fc7a6821fc5e8292bc03356a6e2ccf6c266abadf3a653b54d19
627305497b4b33c19fc28f6edd5885c03caee455ede1ee5623426dd86c53f856,-1,1,1,122.77625796,1572875201,Vote,e64bd815845f557b142858e7c4a6689c7046c1cdefb26bdc5f360ae774411477
f319e6a0eaad912cd627dfafb33399cd7949a666781153f5e0e5a7de514eb2c4,-1,1,1,132.4711552,1572825224,Vote,d85544298c63831a7ad7988da4da148157e0de8ba1f38bf95317b04c932c347b
202bcabf7a7f0f1dd4915eaf0e13ae75dd139e9f0401cfc632e703c2e109f5fb,1,0,1,128.85649368,1572463613,Ticket,91be3840e06025ad7b6808e5ebbd4c46bc18d3990c218920dfc21e63717ab7d1
920e21b916d863cee0c370929cdf4e6f3851c172a76076908192501bca90fad1,-1,1,1,128.98011177,1572114204,Vote,1c5cbda5b3f4768830d456832f7d57365c24a094849d59e60e81b369c421ae46
054f8ce5489d9fa04ab19d629e9c0953c0728c6344a36aac38cfb1d9a120ae64,1,0,1,132.4711552,1572018245,Ticket,cd3a5de64e734ae989ff22c0f4863cda74cebe1d8d343f8cf3e302f3f334493b
1cf99b0bd6e1f3d83eb6b9e924a651ea7fc912d6e95d21be089920fb653e2511,1,0,1,132.4711552,1572018245,Ticket,f6877d9a5e147870eaf959c17c41734905e8d7e63fc1f6d84836b4d8c5500824
d85544298c63831a7ad7988da4da148157e0de8ba1f38bf95317b04c932c347b,1,0,1,132.4711552,1572018245,Ticket,f319e6a0eaad912cd627dfafb33399cd7949a666781153f5e0e5a7de514eb2c4
29e84accf9872cc9589814aea1e16e77adee934456ccd1877cdd6d0c1f9f2b16,-1,1,1,131.2141849,1571887542,Vote,14bec7d0dd340325b549d1245b610fb93eba55b7057fd8a4fca1951a94c13496
ee08923deaf1a2f6312d97d308ebace228c2bd40680c38f0470745604dd9c52f,-1,1,1,137.50292883,1571819414,Vote,592ef5328783e14670aa9bdc9afe6949e9d53fe26d1027cd8be805c6b0002e29
4729ac707581cbe79be6f54f3dcb4544cadec155cdb6988be54c1c7801783042,-1,1,1,127.91258113,1571467581,Vote,f249df7b4cca6c9f9fd6c6b00d8de129713c6b9d5b3074990f0433a5856f3813
592ef5328783e14670aa9bdc9afe6949e9d53fe26d1027cd8be805c6b0002e29,1,0,1,137.50292883,1571343195,Ticket,ee08923deaf1a2f6312d97d308ebace228c2bd40680c38f0470745604dd9c52f
75d02cc49d3b2deeb7e4dba3333029f084cc38d3bb74200ff1deb843a4ee1530,-1,1,1,141.21739394,1571241371,Vote,50c085270a326069698d9a7a685eee484a3b7aef446ff4df00a402385caaa1f8
2381a70abcd69a788b0eacb113b23a58148599e83f27befed709fd55008dfa85,1,0,1,141.21739394,1570989679,Ticket,d23914fb483bf2ae59812de91f66ddb239267780aec66f24cdf3f5a35c02fc80
50c085270a326069698d9a7a685eee484a3b7aef446ff4df00a402385caaa1f8,1,0,1,141.21739394,1570989679,Ticket,75d02cc49d3b2deeb7e4dba3333029f084cc38d3bb74200ff1deb843a4ee1530
80bc3d156777bc2334b3d398b8d51cc1c05041078d4e1a8a9ba63e0945d4ff99,1,0,1,141.21739394,1570989679,Ticket,7d0aa92df15f3fc9b3949c456d7a0fb8180e2840faef851e598dfa99055afa4a
c17c85594f799947389dbbd759b6f20261842fc309438767525d0b627110d4fa,1,0,1,141.21739394,1570989679,Ticket,cf6d0ac3f12fcadfe954f4bad02b5e8a06378a1c1c774da1b2ad4b0e41f249d5
cde606e8feed9ba9afb5ae065de8b5746c7411a32dd67ea01300a80f8df50602,-1,1,1,126.97911673,1570880770,Vote,c71d99ca8d8cdcabb4621cc03589eb0ec01ac43f16466032191633e1e51ec840
78e361a137509d05bd58858fa24b322a1200ba9af4151a3ca99d08b67012bdb7,-1,1,1,133.90614746,1570857370,Vote,04a637ee50881e03c23e873ff8986b731dfb914590726139df74558619f047f1
d1d1a57c04082d96efa0297663117ad8816390bc45c40e5b1430aa39add3009e,1,0,1,126.92085377,1570442221,Ticket,eb212f7c52f1b1cccca955a1e880df76e5fa213a64159308e699e60fb8b2fea3
4e86d5800a4ee9c9b77af045db768ebc1186d4200922f68afb2257a842c89d97,-1,1,1,130.68943557,1570428321,Vote,301906e50b7b695fa1d4d7952bcdb404418c49ae8cb3a96eea6b76ea9c7a6d07
030e20b2100b2026e2da26cb253faa2eaa6c201c085ba9c254245a8cc9f60cbe,-1,1,1,133.25592996,1570405175,Vote,deb72079e48bca4d348bac564518dd26bcdf53a8005a9af12dc8d0506b0f667f
22c553b0c54322515537c2edd1a17ec4ad8717ea8fcd86a8253c8b90c12bb811,-1,1,1,133.57223355,1570075340,Vote,30a4d3b94b79add472497fddbcf7ec6d2644259244c3857c87cf6b72796b6b32
e64bd815845f557b142858e7c4a6689c7046c1cdefb26bdc5f360ae774411477,1,0,1,122.77625796,1569786626,Ticket,627305497b4b33c19fc28f6edd5885c03caee455ede1ee5623426dd86c53f856
