tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,165,1,0.10251526,1524881648,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959,-1,9,1,0.05962848,1524710891,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,375,1,0.05962848,1524708486,Regular,df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959
3dfb3a518e6e8817497c68aaeb3d60701bfbb9f14ee4ad697c710e0871110e2a,-1,15,1,0.06051295,1524627856,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,86,1,0.06051295,1524622440,Regular,3dfb3a518e6e8817497c68aaeb3d60701bfbb9f14ee4ad697c710e0871110e2a
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,22,1,0.05804453,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,228,1,0.05804453,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852,-1,5,1,0.05109677,1524465306,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,159,1,0.05109677,1524449638,Regular,698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,17,1,0.0590204,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,232,1,0.0590204,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,5,1,0.07256659,1524304797,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,230,1,0.07256659,1524276719,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c,-1,20,1,0.07035608,1524192257,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,438,1,0.07035608,1524190342,Regular,f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c
1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412,-1,10,1,0.05801814,1524105310,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,172,1,0.05801814,1524104009,Regular,1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,23,1,0.06760939,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,257,1,0.06760939,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,20,1,0.06140858,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,192,1,0.06140858,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,19,1,0.05983531,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,152,1,0.05983531,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098,-1,19,1,0.06499425,1523777302,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,314,1,0.06499425,1523758316,Regular,811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,36,1,0.08454567,1523708243,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,93,1,0.08454567,1523672093,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30,-1,13,1,0.05850856,1523504298,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,159,1,0.05850856,1523499410,Regular,3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30
d4e620ceac053da13d8a2cbb7d654ac5c3df3d3435034cd3cf259efa093ad131,-1,10,1,0.05653342,1523420146,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,19,1,0.05653342,1523412777,Regular,d4e620ceac053da13d8a2cbb7d654ac5c3df3d3435034cd3cf259efa093ad131
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,20,1,0.06001729,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,307,1,0.06001729,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,21,1,0.07153595,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,82,1,0.07153595,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,7,1,0.0796116,1523175753,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,47,1,0.0796116,1523153469,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,17,1,0.06632788,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,136,1,0.06632788,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,4,1,0.07251468,1522997299,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,107,1,0.07251468,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
c0f94aaaefb166bab96a9c4ccb6e2d254f75a839ea1d5a9fbca72cc4e4eea7e9,-1,22,1,0.07858713,1522902052,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,243,1,0.07858713,1522893930,Regular,c0f94aaaefb166bab96a9c4ccb6e2d254f75a839ea1d5a9fbca72cc4e4eea7e9
2382eeebdf5c6243db4fdc75413cfe774d802a08d85100d617c0c65a9c851e1a,-1,17,1,0.06697552,1522818790,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,522,1,0.06697552,1522807912,Regular,2382eeebdf5c6243db4fdc75413cfe774d802a08d85100d617c0c65a9c851e1a
6ae17538d2abb937ef0e9b65c85082f3a18348de9ae6360908fa1aa3695b23f9,-1,22,1,0.07798615,1522723877,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,250,1,0.07798615,1522721881,Regular,6ae17538d2abb937ef0e9b65c85082f3a18348de9ae6360908fa1aa3695b23f9
960216abc1a8adee9a81a991b0436fee605cd455b76abde6aebde6efb6d76648,-1,5,1,0.07370762,1522647681,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,154,1,0.07370762,1522635992,Regular,960216abc1a8adee9a81a991b0436fee605cd455b76abde6aebde6efb6d76648
9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5,-1,6,1,0.07928281,1522553373,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,110,1,0.07928281,1522548557,Regular,9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5
d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261,-1,19,1,0.08925743,1522482601,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,261,1,0.08925743,1522462167,Regular,d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261
0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1,-1,21,1,0.09799433,1522380007,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,279,1,0.09799433,1522375708,Regular,0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,5,1,0.08599236,1522296703,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,447,1,0.08599236,1522289846,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,1,1,0.07775409,1522215554,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,473,1,0.07775409,1522203066,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
ac01326dff33eb9884814bc88061f15568616a80ede0a9fb783c1957770f8859,-1,24,1,0.09706296,1522119346,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,479,1,0.09706296,1522116696,Regular,ac01326dff33eb9884814bc88061f15568616a80ede0a9fb783c1957770f8859
bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d,-1,11,1,0.09578335,1522032909,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,497,1,0.09578335,1522030241,Regular,bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d
11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa,-1,16,1,0.09096099,1521950837,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,200,1,0.09096099,1521944439,Regular,11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa
9ab63057ee25cef21f20c128481195d8bae37dd560d004869cced9790f3ce90a,-1,14,1,0.08794782,1521891636,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,360,1,0.08794782,1521857480,Regular,9ab63057ee25cef21f20c128481195d8bae37dd560d004869cced9790f3ce90a
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,21,1,0.0947198,1521780536,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,162,1,0.0947198,1521770784,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
2f771b660fce850ee3fa72678031cec4b8ce1b19f0746346f2ede2c7abf024ae,-1,23,1,0.09908924,1521694730,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,46,1,0.09908924,1521684731,Regular,2f771b660fce850ee3fa72678031cec4b8ce1b19f0746346f2ede2c7abf024ae
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,44,1,0.10167806,1521603126,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,502,1,0.10167806,1521598195,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,29,1,0.10138446,1521521000,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,126,1,0.10138446,1521511794,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,47,1,0.0835168,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,160,1,0.0835168,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2,-1,4,1,0.08863351,1521344053,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,189,1,0.08863351,1521339033,Regular,b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,18,1,0.08225769,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,534,1,0.08225769,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387,-1,24,1,0.07453155,1521168645,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,116,1,0.07453155,1521166093,Regular,e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,4,1,0.07082555,1521085048,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,19,1,0.07082555,1521080253,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
d0b5ef2b256278d72b216ff8f3e5295a5ae150aa397d194ea26f7be9540d4af4,-1,5,1,0.08763593,1521001795,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,490,1,0.08763593,1520993911,Regular,d0b5ef2b256278d72b216ff8f3e5295a5ae150aa397d194ea26f7be9540d4af4
b7537c67d29bd9591ad2888cfb05ae601c0c14c6cee8c2684ebf19bdd010ace8,-1,22,1,0.13088377,1520917032,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,258,1,0.13088377,1520909961,Regular,b7537c67d29bd9591ad2888cfb05ae601c0c14c6cee8c2684ebf19bdd010ace8
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,99,1,0.09884165,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,32,1,0.09884165,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,56,1,0.15105707,1520741768,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,409,1,0.15105707,1520734307,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,62,1,0.15105707,1520655231,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,457,1,0.15105707,1520647741,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,95,1,0.15046548,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,663,1,0.15046548,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,21,1,0.14464128,1520486185,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,400,1,0.14464128,1520475160,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,131,1,0.14417174,1520413367,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
