tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0791e6387b1bbf1d73739c92255866691443fff7cb35a3e9e56242a3dd2f421,1,2,1,3.81670171,1460831228,Vote,dad0493794d5704e3ec5c461c42e645e862ba82b9aebbe42f4da2c941e2c7b35
c573d329bc8cef758438267ff3bf7a2ef2da7e91128d81c39cea741d9f775727,1,2,1,3.81670171,1460744862,Vote,acef662435227f2500542567605a7e0dc9e2b1991b064f99eb61976c64f53327
ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090,-1,32,1,3.83486873,1460734509,Regular,0ffb9c657c116e5e3c94157ee8784b462aedfea1e005c6ee87ad580dcb1c22c9
ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090,-1,110,1,3.83486873,1460734509,Regular,dddcb6c7809ac2889a776066f1e447bf55758d09ee20d2c1a432f608f673aa8d
ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090,-1,161,1,3.83486873,1460734509,Regular,e7278ff1540578f109934afb2c5e9425815b47f961308aa1334afec49298bd4b
72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2,-1,105,1,3.83486873,1460731067,Regular,085e4d0e7b8fa3b07af0d3a58b62b0b7bcc12c19b03b73b5f195b2265be09a01
72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2,-1,144,1,3.83486873,1460731067,Regular,ff8ba8854d65ed0704accd3c1b771ec91817a7a75b4f7f0eda3f8fcd27d82152
72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2,-1,47,1,3.83486873,1460731067,Regular,46a8c1f63c4df8453b731fe04b98451c54a3298d7cc7815012353fd726591e71
72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2,-1,109,1,3.83486873,1460731067,Regular,794195c6ec54c8ef3b41b8d615e81dd10b87b09b4cc58b4d79830ee8b8514033
0c1d53bc39d0ca04708d8303fa74cd4e51a03baf50b8d7d63bf4043d03ddf49a,1,2,1,3.81670171,1460439312,Vote,eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef
4f42026e86f5db14b325e70ef9e872bff2562eb4fa665ba4a23d4fcd79dec544,1,2,1,3.81670171,1460407622,Vote,eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef
0ffb9c657c116e5e3c94157ee8784b462aedfea1e005c6ee87ad580dcb1c22c9,1,2,1,3.83486873,1460283264,Vote,ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090
dddcb6c7809ac2889a776066f1e447bf55758d09ee20d2c1a432f608f673aa8d,1,2,1,3.83486873,1460206567,Vote,ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090
e7278ff1540578f109934afb2c5e9425815b47f961308aa1334afec49298bd4b,1,2,1,3.83486873,1460156774,Vote,ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090
46a8c1f63c4df8453b731fe04b98451c54a3298d7cc7815012353fd726591e71,1,2,1,3.83486873,1460117416,Vote,72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2
085e4d0e7b8fa3b07af0d3a58b62b0b7bcc12c19b03b73b5f195b2265be09a01,1,2,1,3.83486873,1460062442,Vote,72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2
794195c6ec54c8ef3b41b8d615e81dd10b87b09b4cc58b4d79830ee8b8514033,1,2,1,3.83486873,1460059697,Vote,72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2
ff8ba8854d65ed0704accd3c1b771ec91817a7a75b4f7f0eda3f8fcd27d82152,1,2,1,3.83486873,1460040777,Vote,72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2
1f39b5cc7300aea23c440b854ca4685f39c01544e8e89fad3c0ef13a24edaef2,-1,18,1,3.83486873,1460018050,Regular,f76288f3dcd3074ca73b44a4551d50230bd2f8d0943f1f59c27bc0276bee47cf
969128a6d30219403cb2a55ec61da0ec2f04942a40d1960c660d5557dc9e342e,-1,19,1,3.83486873,1460014451,Regular,b598296fe825bd0d35496266cd3455d05d6245443eea6a81d38f51f70ed50fc6
8dbba33b0c6865aec869635975ce90c4e80fda8ecdebc8b77f8fadb6fdb21bb2,-1,38,1,1.925,1459972018,Regular,efce96049069e05b439530c76360b9f1d91a5ea0e3834edb125f3e35916d7dcd
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,-1,22,1,3.83486873,1459956850,Regular,c12429abace4ca1bd66d0e32f31644a74b63fed1679876b78dd435a8b196c79a
f76288f3dcd3074ca73b44a4551d50230bd2f8d0943f1f59c27bc0276bee47cf,1,2,1,3.83486873,1459928863,Vote,1f39b5cc7300aea23c440b854ca4685f39c01544e8e89fad3c0ef13a24edaef2
89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab,-1,37,1,3.83486873,1459913651,Regular,9e677a6ece7453e79e4fc38799f9ed8759ad13288b96a21e0d51b4f39ba37d74
b598296fe825bd0d35496266cd3455d05d6245443eea6a81d38f51f70ed50fc6,1,2,1,3.83486873,1459909387,Vote,969128a6d30219403cb2a55ec61da0ec2f04942a40d1960c660d5557dc9e342e
7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699,-1,44,1,3.83486873,1459902927,Regular,a9b55275451d5eb349c11d1948b64a810336dc183d987621f2bd8553e6d02f58
00b05f32bea21d3e74a7c2008ca126b769a23f5f955a5b91a0d125fc5f49bba6,-1,66,1,3.83486873,1459881280,Regular,fd0774399208553b009e5078c16ff29fece58000c1da629cfb3ed2d5b546f6f9
f5cd1446efe4752cfdea507b9a843f8f2747feb47cdf121a5694dbceacfc7e9b,-1,75,1,3.83486873,1459877705,Regular,ffb72c6ba15d9a542971535767e74d1ed38d06f5e80807f3d97c1300b11e439f
f5cd1446efe4752cfdea507b9a843f8f2747feb47cdf121a5694dbceacfc7e9b,-1,81,1,3.83486873,1459877705,Regular,902f7da0ccbc82ace2f51f1c03515cb0bcf0aa73aaf36847470b8e68f4c529e1
09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501,-1,67,1,3.83486873,1459874240,Regular,9c36fe6a70e93c09101eca934fe76d6b23dfd159e07e05c6825c247aa3dc3bcd
09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501,-1,70,1,3.83486873,1459874240,Regular,032aa327cfb364c59e70b2f5acf2a4b76ebae6657f264affa05e0cb6e0c50558
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,138,1,3.83486873,1459870620,Regular,0077199138031fb0b1495b7e7c77addd6d814feead0da6bfb00dd02fef4febbe
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,99,1,3.83486873,1459870620,Regular,e03e97f38734be879d9f4091f717951d4738896e01183dd7ac97ff09da8e0613
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,98,1,3.83486873,1459870620,Regular,1e671b3ae1629d9403a05f967da2063a073fbc05ff7bff77eebea9de991ea3f0
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,110,1,3.83486873,1459870620,Regular,d97c5679a356eddb5eeb73de41c5835d4adefda3dcb673f17f334e9112bdae77
c12429abace4ca1bd66d0e32f31644a74b63fed1679876b78dd435a8b196c79a,1,2,1,3.83486873,1459869718,Vote,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,24,1,3.83486873,1459866979,Regular,31aef7d658e8b1c6cfa631998b1801c21551e69590f31131bfb0d43d80c7d27f
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,18,1,3.83486873,1459866979,Regular,90543610fdfeed0cd1fc0e0fe0b44c503046ca818cc9748efc967d0048c8f4d4
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,153,1,3.83486873,1459866979,Regular,8ce8a8cdbf548b156fcb532d89d9d29882054af289a8a3b85397c38464163a3f
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,133,1,3.83486873,1459866979,Regular,3a82f9e79a813a77cfdd9c5c9619ff642db94ab9d0dbc1f6fbf7c8cab98a6bf5
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,103,1,3.83486873,1459866979,Regular,6d38bec4c86e2e0a0f572aed4fff946facc3ad6d9f7681d8961a272cd1b6e33b
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,83,1,3.83486873,1459866979,Regular,feeea79aae015cb7a39ac8933a7b12a2e65f6c4aeef49c04e336926676986f30
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,45,1,3.83486873,1459866979,Regular,f0bf558b69bc2129da5943a2d0acd95d721162c657f45df0c47f5b6da534e7a4
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,27,1,3.83486873,1459866979,Regular,ab946996d6720cafcc6d679eea39c9806a6f90865fcc1500d53910710d817005
6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8,-1,98,1,3.83486873,1459863568,Regular,dfa7dbdf6d429a7a401dce26ea4b657d103700f65b1763921e75d6d492522db5
6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8,-1,77,1,3.83486873,1459863568,Regular,a44ffd5d69163c4a3ada12691a6bbc1cfd5f2d195fb985fa78337dbe26b364d3
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,39,1,3.83486873,1459859757,Regular,5f5b3e7f04dddbc3d1ab802a6e1332f22f30bd311bf08e6501592c19e0fcf69a
3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e,-1,116,1,3.83486873,1459856271,Regular,7ef430e87ba90d0050e503949e8cbd8a7ceaadbfdcfcb8ce247d9b5fadd0b209
3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e,-1,140,1,3.83486873,1459856271,Regular,f524a35c4d0a2fa662efac27b115e403f1ee93ce91db48d5f8a78377289845f9
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,102,1,3.83486873,1459848870,Regular,8d81bb6e078c375abd558765a9e118b32b7e76e1f14154bba66b74b733d543a0
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,35,1,3.83486873,1459848870,Regular,1a4009b7da2c92d9443fef89f758e16a5611febe6d488e3f6fbb541c8b9ed1fc
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,42,1,3.83486873,1459848870,Regular,04107437e4a7567f9d12ad944276490364f30df35e75b8e230621abe296e49b4
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,136,1,3.83486873,1459848870,Regular,5ced18f210e3f2d718652615ad0d3a2e111ab15b9ab2b186d085a776ec01ea25
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,119,1,3.83486873,1459848870,Regular,a10e988b6461698c59c0791e17c5abcda27004df4c5dd0b01d26faca7688863c
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,44,1,3.83486873,1459848870,Regular,9de525c0ca55ea637e3f41afb746317b64e35a67aca39a209e15efc1cb88271e
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,139,1,3.83486873,1459845263,Regular,cd78408bf98d19c6d53d077961d55d7fdd42f29a73b70aeea07446536622f6a2
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,140,1,3.83486873,1459841766,Regular,feea3a387840aa7d3f2a608366bc76de44cf3a5b751bea84316e3a8c0a25991c
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,155,1,3.83486873,1459838222,Regular,a1e9875626596faab3acc7c02e4fbb6c07a7ef0a984a7e8ea93ae18528b237b8
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,81,1,3.83486873,1459838222,Regular,95f4a69fea75b387294bd53c75615873397d1c5a4b7fe02f247db0d048e6253c
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,145,1,3.83486873,1459838222,Regular,ace4eede8dfeed625f33550df8a87755fb6f644fea2426b6ffe8f6651c7c505f
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,171,1,3.83486873,1459838222,Regular,c6c63125325b4e8d4556b5249c13ed7b13c035594ede27f73823f92efb302568
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,151,1,3.83486873,1459838222,Regular,d575c0b47ab9febefc83c9847203a4eac56d7de81ec9b5d9264d07a2486e6fc5
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,79,1,3.83486873,1459834729,Regular,8ea84ac2599d876efad0763648931f731c0185e8b41ac9447898632c0cd89d2e
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,67,1,3.85321742,1459831677,Regular,2a77b81bbcf2df93ee13a03d02506774fa04e22faf0950fc59b0360e0bbbc2ae
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,17,1,3.85321742,1459831677,Regular,07f24c6ae6a533c0986f65c89516ed43b6a616714b3eae899dc7adb6dfbc2c65
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,139,1,3.85321742,1459827809,Regular,f23f5efcf551f877276d2b293b830cc0d92f5d3024b600afc353a90ae3e2a408
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,18,1,3.85321742,1459827809,Regular,8596a2744e491fc6d788e87ba3ef0bbfe9897f5cda0079b197c49489ec726f3e
9e677a6ece7453e79e4fc38799f9ed8759ad13288b96a21e0d51b4f39ba37d74,1,2,1,3.83486873,1459825483,Vote,89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,58,1,3.85321742,1459823671,Regular,74588b6abbad01e12723a92d97b50d04fbc33a11684e38c01db348559f97e232
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,22,1,3.85321742,1459823671,Regular,a78f0571d378f2a14a3969095d936e96ce5541fce641d4774c2ed344a61f1e3c
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,99,1,3.85321742,1459823671,Regular,58936080ab52327830c08b622e192043881f4b940da1a7d84e66a642a16996e3
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,82,1,3.85321742,1459820204,Regular,4e63c17bc74af4ad231a8059e2349050990029206b0c77bb200e0c67ef301bc2
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,60,1,3.85321742,1459820204,Regular,0562e4144566175e8d2bd6d7c7e5c810cf6c7f8a09ba31e2d7d8a6af368db10c
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,165,1,3.85321742,1459816857,Regular,2edc4343d0a0a704b30dc6bcf657801c22d9f3e4a988a3548497bdeef812d413
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,90,1,3.85321742,1459816857,Regular,5367eb3acbcd7a18f8405a344bf801ba5822736130c55c1c9c7532a7cf8141ee
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,65,1,3.85321742,1459813122,Regular,3ce3f62a31f1285b5f7aa5756854940017a8257965f1a842745c196d28eda357
